﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Chymie, Laboratoire et Table des Rapports",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique,Laboratoire,Savant,Soufflet,Symbole",https://hieronyma.ict-toulouse.fr/files/original/66f0a526ab40bf64abbf43554d357d8b.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 1 : Caracteres de Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Symbole",https://hieronyma.ict-toulouse.fr/files/original/3540feff2df4f4731187633f659a46db.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 2 : Caracteres de Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Symbole",https://hieronyma.ict-toulouse.fr/files/original/c29a463a6dc0681ae90ef29b28ac63d9.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 3 : Caracteres de Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Symbole",https://hieronyma.ict-toulouse.fr/files/original/54292c3f1aeb4f9b59a54b9afb6990aa.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 4 : Caracteres de Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Symbole",https://hieronyma.ict-toulouse.fr/files/original/8106a691958f550164cd1c1229a55923.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 1 : Chimie, Fourneaux, Ustancilles &c.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/c38edd3c5c989d4fbd412f0c9bef7f44.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 2 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/4381c2e991f3d7f9e4bd755225cab76e.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl.3 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/07ebe0c1a8df85a70a4ccb35cb251a6c.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 4 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Coupe-dessin,Fourneau",https://hieronyma.ict-toulouse.fr/files/original/f13f9fa9ae802e22fd7a29a25a35a4fb.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 5 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Coupe-dessin,Fourneau",https://hieronyma.ict-toulouse.fr/files/original/351afcf21a567c4b4553fc2632bf32a8.jpg,,"[L'Encyclopédie. Planches]",1,0
