﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Guérison d'un aveugle]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_397_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bâton,Christ,Évangile selon saint Jean,Guérison miraculeuse,Jésus guérissant,Les Apôtres",https://hieronyma.ict-toulouse.fr/files/original/a26bc9343cfc7948741196dec7e1dec6.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison d'un épileptique. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_317_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Enfant,Évangile selon saint Matthieu,Guérison miraculeuse,Jésus guérissant,Les Apôtres,Maladie,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/0fda92bef74d829333d6884fd5873c54.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison d'un paralysé. Guérison d'un possédé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_308_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couché,Délivrance de possédé,Diable,Évangile selon saint Matthieu,Guérison miraculeuse,Infirme,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/a57fcb7c7c354eccc90413fedf112c97.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison de Bartimée]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_378_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bâton,Christ,Évangile selon saint Luc,Guérison miraculeuse,Jésus guérissant,Mendicité",https://hieronyma.ict-toulouse.fr/files/original/645d1583f07fc1a51c6853167e1ecbb6.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison du serviteur du centurion. Résurrection du fils de la veuve. Jésus guérissant les malades]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_364_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Cercueil,Christ,Évangile selon saint Luc,Femme,Guérison miraculeuse,Jésus guérissant,Jeune homme,Résurrection,Résurrection du fils de la veuve,Soldat",https://hieronyma.ict-toulouse.fr/files/original/cce4c8f124bb23660267404b1dafb6b7.jpg,,"[Bible, latin, 1574]",1,0
"[Isaïe prolonge la vie du roi Ezéchias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_222_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Deuxième Livre des Rois,Ézéchias,Guérison miraculeuse,Intérieur,Isaïe,Lit,Roi",https://hieronyma.ict-toulouse.fr/files/original/db773503771b40111c6b9699e622d284.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jaïre demande la guérison de sa fille. Guérison de la femme hémorragique]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_367_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Demande,Évangile selon saint Luc,Femme,Guérison miraculeuse,Jaïre,Jésus guérissant,Les Apôtres,Maladie,Prêtre,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/255e5a508e1591d3fa8f7d915b2afc67.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant. Guérison d'un paralysé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_334_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Couché,Évangile selon saint Marc,Guérison miraculeuse,Infirme,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/ac167e1edda5b11b1e7483cf64ca2ae1.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus rend la vue à Bartimée. L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_345_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Âne,Aveugle,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Marc,Expulsion,Expulsion des marchands du Temple,Fouet,Guérison miraculeuse,Jérusalem,Jésus guérissant,Le Temple,Manteau,Mendicité,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/f737761ee541a3cdc1019077f900875a.jpg,,"[Bible, latin, 1574]",1,0
"[La guérison de Naaman]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_211_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baignade,Cavalier,Deuxième Livre des Rois,Fleuve,Guérison miraculeuse,Jourdain,Lèpre,Naaman,Nudité,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/083bc9a3779c6661f104a132c6e9856a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
