﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Disputa fra i Dottori",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Enfance du Christ,Enfant Jésus,Enseignement,Extérieur,Intérieur,Jésus et les Docteurs,Le Temple,Livre,Nouveau Testament,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/195a141911802b000cc1f471401d2fa6.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Espettazione Del Parto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Départ,Nouveau Testament,Nuée,Rayons lumineux,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/3d7e643bf94875cba6528b453ecb6739.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Fuga in Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Enfance du Christ,Enfant Jésus,Fuite en Égypte,Nouveau Testament,Palmier,Saint Joseph,Sainte Famille,Transport à dos d'animal,Vierge,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/abcaa97aa894fa51992e44ea901c64e9.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"L'Adorazione de Magi",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Chameau,Cheval,Enfance du Christ,Enfant Jésus,Étable,Étoile,Extérieur,Mage,Nouveau Testament,Roi,Saint Joseph,Sainte Famille,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/6117101d21bcfa64058c3f4d253435b8.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
L'Incarnazione,,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Archange,Colombe,Lys,Nouveau Testament,Nuée,Rayons lumineux,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/f44bb275f2ac403956d29a25736f2d6f.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"La S. Conversazione in Nazaret",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Atelier,Balai,Charpenterie,Enfance du Christ,Enfant Jésus,Fabrication du textile,Filage,Intérieur,Nazareth,Nouveau Testament,Outil,Saint Joseph,Sainte Famille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/e70f2dcf9b1e4f257a6f7978ffaf3a0b.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"La Santa Circoncisione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Circoncision,Enfance du Christ,Enfant Jésus,I.H.S.,Intérieur,Nouveau Testament,Nuée,Prêtre,Temple,Torche,Vierge",https://hieronyma.ict-toulouse.fr/files/original/7fcb2da1b66fdf4fb8f2110fe47a39e4.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"La Santa Nativita",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des bergers,Ange,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Saint Joseph,Sainte Famille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/e0a857f95761a89afb62ce811026f440.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,1
"La Santa Presentazione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colombe,Enfance du Christ,Enfant Jésus,Intérieur,Nouveau Testament,Offrande,Présentation au Temple,Prêtre,Saint Joseph,Sainte Famille,Syméon,Temple,Torche,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ba5543708df476cea679a1917f227c22.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"La Visitazione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Bâton,Grossesse,Nouveau Testament,Rencontre,Saint Joseph,Sainte Elisabeth,Vierge,Visitation",https://hieronyma.ict-toulouse.fr/files/original/0d269c82799228b36b4377b5262ad2b5.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,1
