﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le Déluge.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Arche de Noé,Le Déluge,Livre de la Genèse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/5c6b0b8dc0276069248119a2d974c5ae.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Scène du Déluge.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Le Déluge,Livre de la Genèse,Noyade,Rocher,Tigre",https://hieronyma.ict-toulouse.fr/files/original/e09555ea8f5df7017625b67b27b9e6b1.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"L'armée de Pharaon engloutie dans la Mer Rouge",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Livre de l'Exode,Mer Rouge,Noyade,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/f6c35f42db3de17b19e4835886ab4528.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Vignettes illustrant le Livre de la Genèse]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Animal,Arche de Noé,Autel,Créateur,Désespoir,Dieu le Père,Effet de lumière,Épée,Étoile,Ève,Expulsion,Inondation,L'arbre de vie,Le Déluge,Le serpent d'Eden,Livre de la Genèse,Lune,Noé,Noyade,Nudité,Oiseau,Prière,Sacrifice,Séparation,Soleil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/d58502db6d5fa2df7314da762ef8e5da.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
"[Le Déluge]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arche de Noé,Désespoir,Le Déluge,Livre de la Genèse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/92822d0e21a14e2d45fd802046017f6e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les nouveaux-nés mâles des Hébreux sont jetés dans le Nil. Moïse exposé sur le Nil]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Douleur,Famille,Livre de l'Exode,Moïse,Nil,Nourrisson,Noyade,Pont",https://hieronyma.ict-toulouse.fr/files/original/090869e3a4bc90167dec171628958c1e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La submersion de l'armée de Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Livre de l'Exode,Mer Rouge,Noyade,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/3aaa901edb18f4257fb9e1493255f0b2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le chant de Miriam. L'adoucissement des eaux amères de Mara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Boisson,Chant,Gratitude,Livre de l'Exode,Mer Rouge,Miracle,Miriam,Moïse,Noyade,Rivière,Tambourin,Vase",https://hieronyma.ict-toulouse.fr/files/original/d2789ae465f292de3ed33c7a501b6944.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Jugement]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Arche de Noé,Armée,Assis,Cadavre,Christ juge,Damné,Dauphin,Élu,Épée,Femme,Foudre,Inondation,Jugement,Jugement dernier,Nourrisson,Noyade,Nuée,Résurrection des morts,Roi,Salomon,Soldat,Statue,Tente,Trône,Ville",https://hieronyma.ict-toulouse.fr/files/original/a3f16ac1511502ce3f5c4b6fb706f7b6.jpg,"Image fixe","Catechisme Royal",1,0
