﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le celebrant distribuë les cierges le jour de la Chandeleur.
Procession de la Chandeleur.
Les ténèbres.
On porte le St Sacrement dans le Tombeau.
Le Feu nouveau le jour du Samedi Saint.
Benediction du Cierge Pascal.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Catholicisme,Chandelle,Église,Évêque,Intérieur,Ostensoir,Pratique religieuse rituelle,Prêtre,Procession",https://hieronyma.ict-toulouse.fr/files/original/53c9e7673474294aa521cdfb624bdfb1.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le jour des Cendres.
Maniere dont on rend le Pain-Benit.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Catholicisme,Cendres,Chandelle,Église,Fidèles,Intérieur,Pain,Pratique religieuse rituelle,Prêtre,Rite pénitentiel",https://hieronyma.ict-toulouse.fr/files/original/ce74cc14b3bb6e730bd2553ebabfc40d.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On porte en Procession les Saintes Huiles.
Benediction des Saintes Huiles.
Maniere dont l'Evêque est receu a la visite de son Diocese.
L'Evêque fait l'Exortation Pastorale.
On baise la Main de l'Evêque.
Le Corps de l'Evêque est exposé dans l'Eglise.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Cadavre,Catholicisme,Cavalier,Cortège,Dais,Enseignement,Évêque,Fidèles,Huile,Messe,Objet du culte,Pratique religieuse,Prêtre,Procession,Rite funèbre,Visite",https://hieronyma.ict-toulouse.fr/files/original/76091134bba74099f0f9866729bb40c1.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Ceremonie de Mariage.
Benediction du Lit Nuptial.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Catholicisme,Chambre,Couple,Église,Enfant de choeur,Fidèles,Goupillon,Intérieur,Lit,Mariage,Mariage religieux,Pratique religieuse rituelle,Prêtre,Rite nuptial,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/e3d20ec94475d9ebbc1f1c50b9afc361.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On donne l'Habit Ecclesiastique à l'Abé.
On lui Impose les Mains.
On donne le Voile à l'Abesse.
La Consecration des Religieuses.
Benediction des Habits des Religieuses.
Les Religieuses reçoivent le Voile.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbé,Abbesse,Bénédiction,Catholicisme,Costume religieux,Église,Évêque,Intérieur,Objet du culte,Pratique religieuse rituelle,Prise d'habit,Profession religieuse,Religieuse,Religieux",https://hieronyma.ict-toulouse.fr/files/original/bc86415883ece3865552ecd2ef61cc61.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Isaac bénit Jacob.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Chambre,Intérieur,Isaac,Jacob,Livre de la Genèse,Rébecca",https://hieronyma.ict-toulouse.fr/files/original/e619a9718f109c225cc00bb7c09339ac.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Vignettes illustrant le Livre du Lévitique]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Flamme,Livre du Lévitique,Moïse,Oiseau,Prêtre,Prière,Punition,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ce82ee05924dec98d4e270d0b6e9b60f.JPG,"Image fixe","La Sainte Bible",1,0
"Pour le Dimanche",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Bénédiction,Christ,Enfant,Entrée à Jérusalem,Foule,Jérusalem,Les Apôtres,Nouveau Testament,Palme,Porte de ville,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/04d1f06f32b06a0eceda3e7eb33ceac3.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Le Vendredy Sainct, à Matines.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bénédiction,Christ mort,Crâne,Croix,Crucifixion,Dieu le Père,Douleur,Jérusalem,Lance,Nouveau Testament,Saint Jean,Sainte Madeleine,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/4a88a22aebf53321137df85741309ad3.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"[Les Philistins bouchent les puits creusés du temps d'Abraham. Jacob reçoit la bénédiction d'Isaac à la place d'Esaü]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Berger,Chasse,Ésaü,Fenêtre,Isaac,Jacob,Jalousie,Livre de la Genèse,Pierre,Puits,Rébecca,Trahison",https://hieronyma.ict-toulouse.fr/files/original/eaddea6ce1847733860715e8d7ac3cc5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
