﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Verge de Moyse changée en serpent",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_053_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Rencontre,Serpent",https://hieronyma.ict-toulouse.fr/files/original/7a4301baabcb50871ba4d24a4b39459b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Table des pains de proposition.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_068_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Livre de l'Exode,Mobilier biblique,Pain,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/96336f09b77a9189c84766edbd00c226.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sortie des Israelites hors d'Egypte",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_059_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Fuite,Liberté,Livre de l'Exode,Richesse,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/b49767e00b0ddc4641b6fbeed15fe297.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Servitude des Israëlites en Égypte",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_049_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coup,Esclavage,Livre de l'Exode,Maçonnerie",https://hieronyma.ict-toulouse.fr/files/original/ed169edb62570cd9103b1b00c640afc1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Promulgation de la loi sur le Mont Sinaï.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre de l'Exode,Mont Sinaï,Orage,Prière",https://hieronyma.ict-toulouse.fr/files/original/4488bed48d0e41328bafae7587038474.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Premieres tables de la Loy",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_063_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Fumée,Les Tables de la Loi,Livre de l'Exode,Moïse,Mont Sinaï,Trompette",https://hieronyma.ict-toulouse.fr/files/original/d5c7e53aa5312e83d2a8db9e0f7887b9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Plaintes des Israëlites a Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_052_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Livre de l'Exode,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/7355a13e77576bdf7cce476a3702ccf0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Plaie des ténèbres.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Livre de l'Exode,Nuit,Peur,Punition",https://hieronyma.ict-toulouse.fr/files/original/d5e3f004c858c737c5e5dc242171c2eb.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Plaie de la peste.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Livre de l'Exode,Mort,Punition",https://hieronyma.ict-toulouse.fr/files/original/0d800c3978c787d7719f08ccd83fb6d7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Pharaon conjure Moïse de quitter l'Égypte.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Intérieur,Livre de l'Exode,Moïse,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/727a7faea9aaf8acdf97a92ad7df1209.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
