﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Holocauste d'Élie sur le Mont Carmel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_203_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Élie,Flamme,Peine de mort,Premier Livre des Rois,Prêtre,Roi,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ca6cd4c8ff2fb918017734a7ca6c05d2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Judith en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_245_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Chambre,Intérieur,Judith,Lit,Livre,Livre de Judith,Prière,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/367bb9fc5b2de763ef4d55bf56189bab.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La fin du Déluge. Le sacrifice de Noé]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arc-en-ciel,Arche de Noé,Autel,Cadavre,Dieu le Père,Gratitude,Livre de la Genèse,Montagne,Noé,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/a3b0282df6edffe2f116d84b8bdb90e2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La Pâque est célébrée sur ordre du roi Josias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_239_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Intérieur,La Pâque,Livre de Néhémie,Prêtre,Repas,Sacrifice,Troisième Livre d'Esdras",https://hieronyma.ict-toulouse.fr/files/original/85328abb845f95aca60f7993c051b4a5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La Présentation au Temple]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Enfance du Christ,Enfant Jésus,Foule,Le Temple,Offrande religieuse,Présentation au Temple,Prêtre,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/085ff1192c6f7d72706d43018059b467.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La tête et les armes de Saül sont emportées dans le temple des Philistins]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_227_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bouclier,Cadavre,Cuirasse,Épée,Intérieur,Premier Livre des Chroniques,Saül,Temple,Tête",https://hieronyma.ict-toulouse.fr/files/original/7f1854f304dc330d62d27d391d133b9b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Baldaquin du Bernin]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Basilica di San Pietro,Basilique Saint-Pierre-de-Rome,Italie,Le Bernin,Rome,Sculpture,Vatican",https://hieronyma.ict-toulouse.fr/files/original/2b65b4619fa2ae74af280de9cd87af28.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Le fléau des sauterelles à tête humaine et à queue de scorpion. La libération des quatre anges exterminateurs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_436_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Autel,Couronne,Dieu le Père,Douleur,Étoile,Feu,Fumée,Lion,Livre de l'Apocalypse,Massacre,Mort par le fer,Nuit,Puits,Sauterelle,Tête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/730d146b970afa532a3c211b9822ebae.jpg,,"[Bible, latin, 1574]",1,0
"[Le roi Achaz offre un sacrifice]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_217_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achaz,Agneau,Autel,Deuxième Livre des Rois,Feu,Prêtre,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/e4f8099bdf36651b26bf552755398c96.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les âmes des martyrs sous l’autel. La Pluie d'étoiles. Les anges retiennent les quatre vents pendant que les Élus sont marqués au front]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_434_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Autel,Cacher,Chute,Dieu le Père,Élu,Étoile,Grotte,La Croix,Livre de l'Apocalypse,Lune,Martyr,Nudité,Palme,Robe,Roi,Soleil,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/6a0b0c25eddcdaebba2b5e7ac3411256.jpg,,"[Bible, latin, 1574]",1,0
