﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Décor d'architecture,Femme,Putti,Tête,Vase",https://hieronyma.ict-toulouse.fr/files/original/f77f3cf8e847d13ce31bb1212bca7464.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Bandeau et fleuron]",,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",RES_16M_502_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décor d'architecture,Femme,Hybride,Ornement à forme végétale,Sphinx,Tête",https://hieronyma.ict-toulouse.fr/files/original/04d753df3e4678159446bacb01a4d096.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Page de texte avec bandeau et initiale ornée]",,,,,,,,,,"Pleine page ; Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquet,Escargot,Faune,Femme,Fleur,Lapin,Lettre A,Musicien,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/ef60373f1389642ab604940b001e0bec.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Chèvre,En buste,Escargot,Femme,Ornement à forme végétale,Taureau",https://hieronyma.ict-toulouse.fr/files/original/fe424b8cf630c20070a4dc97c772fcc2.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",CAP_17M_062_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corne d'abondance,Élément végétal,Femme,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/1b4e560fa417644484ecd97e111961dd.jpg,,"La Véritable dévotion [...]",1,0
"[Portrait d'une femme guèbre]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Iran,Portrait,Zoroastrisme",https://hieronyma.ict-toulouse.fr/files/original/5b98510fe22e716287e24ac8694b87bf.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18G_002_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Fleur,Ornement à forme végétale,Plante,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/2b1bb41f9ce1e4112eed79d3a2bf3354.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Homme Condamné au Feu; mais qui l'a êvité par sa Confession.
Fille qui a êvité le Feu, en avoüant apres son jugement.
Femme Condamnée par l'Inquisition a être Brulée vive.
Homme qui vâ être Brûlé par arrest de l'Inquisition.",,,"Picart, Bernard, 1673-1733, Illustrateur	",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelle,Diablotin,Douleur,En pied,Femme,Flamme,Goa (Inde),Homme,Inquisition,Mort par le feu,Peine de mort,Pénitence,Portrait,Rosaire,Vêtement religieux",https://hieronyma.ict-toulouse.fr/files/original/7d4f581439c07bea0314d2ba801db546.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le Baptême Administré par un Prêtre.
Le Baptême Administré par la Sage-Femme.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Baptême,Berceau,Catholicisme,Chambre,Église,Famille,Femme,Fidèles,Fonts baptismaux,Intérieur,Lit,Nourrisson,Pratique religieuse rituelle,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/c3d3113f983d52ac6525da1fefa5633e.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"[Lettre K]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Femme,Lettre K,Tête",https://hieronyma.ict-toulouse.fr/files/original/cd776f35ff01f0d92ba43a81b1948b31.jpg,,"Recueil des Roys de France... 1606",1,0
