﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Église Santa Maria in Aracoeli]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Chiesa di Santa Maria in Aracoeli,Église,Escalier,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/e799453a3fbb9920839e2d87dea7aba8.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique Santa Maria degli Angeli e dei Martiri]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di Santa Maria degli Angeli e dei Martiri,Basilique,Intérieur,Italie,Rome,Thermes",https://hieronyma.ict-toulouse.fr/files/original/c3da7e109264e08fdb9de8a3362c601c.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église Santo Stefano Rotondo]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Chiesa di Santo Stefano Rotondo,Église,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/2214b9462eafa724498ea2ed87534c03.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique San Sisto Vecchio]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di San Sisto Vecchio,Basilique,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/6a668d3d123d834ca936612f37425a5a.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Château Saint-Ange]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castel Sant'Angelo,Château Saint-Ange,Fleuve,Fortification,Italie,Pont,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/92b6bfe7fdcb8e2dbfa0e0f0394e424d.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Bâtiment non identifié]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/cda9b7350352adaf016e0aa0bb35d488.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Île Tibérine]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Île,Isola Tiberina,Italie,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/2ae9f970a4239d7f2ebe907abd571abc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Casa di Cola di Rienzo]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa di Cola di Rienzo,Cola di Rienzo,Italie,Maison,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/7d4d4aeb6e49d0614b51fe7751a376cc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Pyramide de Caïus Cestius]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commémorative votive funéraire,Italie,Piramide di Caio Cestio,Pyramide,Rome",https://hieronyma.ict-toulouse.fr/files/original/0b7dcf5bbeee0de1f4114a36db9c9f46.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Arc de triomphe]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de triomphe,Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/2f24bef73e9d5a4530a80ce939a6c7ac.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
