﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Esther confond Aman.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aman,Assuérus,Dénonciation,Esther,Intérieur,Livre d'Esther,Repas,Roi",https://hieronyma.ict-toulouse.fr/files/original/b58c34ff4bfee9feeb40a25a0e1048a6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[La Cène]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_006d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cène,Christ,Judas,Les Apôtres,Nouveau Testament,Rayons lumineux,Repas,Saint Jean,Table",https://hieronyma.ict-toulouse.fr/files/original/305d43b4fb88d4c2fc42f8b6e8de5fb5.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
"Le Ieudy Absolut, à Matines",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bourse,Cène,Christ,Diable,Intérieur,Judas,Lampe à huile,Les Apôtres,Nouveau Testament,Pain,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/082c1e70b01971e7f59480a32a3050da.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"[Discours sur les armes et les lettres]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Don Quichotte,Gobelet,Repas,Table,Vaisselle",https://hieronyma.ict-toulouse.fr/files/original/bd1df3bdbe540c896293c02de6ae8ca0.jpg,"Image fixe","Don Quichotte",1,0
"[Abraham donne un festin pour le sevrage d'Isaac. Un ange apparaît à Agar dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agar,Ange,Apparition,Buisson,Désert,Dispute,Enfant,Exil,Fête,Isaac,Ismaël,Livre de la Genèse,Repas,Sara",https://hieronyma.ict-toulouse.fr/files/original/14dec03d4d3f5046e64bbaabc7046097.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Moïse. Les dix plaies d'Égypte : Pharaon convoque Moïse et Aaron après la dernière plaie]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Agenouillé,Apparition,Bâton,Dieu le Père,Intérieur,La Pâque,Livre de l'Exode,Maison,Moïse,Nuée,Nuit,Pain,Pharaon,Repas,Torche",https://hieronyma.ict-toulouse.fr/files/original/de8eab0aba15b4a6a7810480a368606c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La pluie de manne. Moïse explique aux Hébreux comment recueillir la manne]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_085_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,La manne,Livre de l'Exode,Miracle,Moïse,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/0816691d4ce43c042a68126244251b6e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jéthro va à la rencontre de Moïse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Jéthro,Livre de l'Exode,Moïse,Repas,Retrouvailles,Séphora,Tente",https://hieronyma.ict-toulouse.fr/files/original/57cabc62af314be796aae4df152e414a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Moïse. Dieu apparaît de dos à Moïse]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Bâton,Cacher,Dieu le Père,Intérieur,Livre de l'Exode,Maison,Moïse,Œil,Pain,Prosterné,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/3742824c281b77a3ef8d91d56724baa8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
