﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"72 : Citrum medica. 73 : La Chicorée cultivée",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cédrat,Cédratier,Chicorée endive,Cichorium endivia,Citrus medica,Fruit,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/b93e541907e136dc0c23b3aec3d57cdc.jpg,"Image fixe","Histoire des plantes",1,0
"46-47 : Le Myrthe commun. 48 : Le Prunier Ceriser",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cerisier,Fruit,Myrte commun,Myrtus communis,Plante,Prunus cerasus,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/bc7f6083c2b2b2ad77642abd136caf6a.jpg,"Image fixe","Histoire des plantes",1,0
"49 : Le Prunier Cerisier. 50 : L'Orme des champs",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cerisier,Coq,Fruit,Orme,Prunus cerasus,Représentation végétale,Ulmus campestris",https://hieronyma.ict-toulouse.fr/files/original/6472c939250075e40562863ad47f2c96.jpg,"Image fixe","Histoire des plantes",1,0
"159 : Le Diospire lotier. 160 : Le Caroubier légumineux. 161 : Le Figuier sicomore",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Caroubier,Ceratonia siliqua,Diospyros lotus,Ficus sycomorus,Figuier sycomore,Fruit,Plante,Plaqueminier lotier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/a95376d0fadb2c233b4d438576596d22.jpg,"Image fixe","Histoire des plantes",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_144_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armoiries,Fruit,Lys,Olivier",https://hieronyma.ict-toulouse.fr/files/original/d4d8aae0eb454241d86de64d8abd54b1.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
Abigaïl,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigaïl,Femme de l'Ancien Testament,Fruit,Pain,Portrait",https://hieronyma.ict-toulouse.fr/files/original/14c9095417da8613102c1146abf1f739.jpg,"Image fixe","Les femmes dans la Bible",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17_G_053_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Fruit,Lion,Ornementation,Tête d'animal",https://hieronyma.ict-toulouse.fr/files/original/f815e3196dee7f924ceaed33e2ff8f85.jpg,"Image fixe","Commentariorum et disputationum",1,0
"L'Olivier sauvage et son fruit. L'Olivier franc",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Fruit,Olivier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/02bde316ec7daadfb6c261aa907103a7.jpg,"Image fixe","Spectacle de la nature 2.",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",X_448_2_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Fleur,Fruit,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/de722ff76bc52653b88245531a0c94ab.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",CAP_16P_012_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colloque Luther 2017,Décor d'architecture,Fruit,Homme,Tête",https://hieronyma.ict-toulouse.fr/files/original/08d611f17e93092da87121ceacc6d755.jpg,"Image fixe","Locorum theologicorum libri duodecim. [...]",1,1
