﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",CAP_17M_062_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corne d'abondance,Élément végétal,Femme,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/1b4e560fa417644484ecd97e111961dd.jpg,,"La Véritable dévotion [...]",1,0
"[Page de titre avec la marque de l'imprimeur ]",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Pleine page ; Vignette",français,"Gravure sur cuivre",PAT_18G_002_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombe,Cupidon,Cygne,Élément végétal,Vénus",https://hieronyma.ict-toulouse.fr/files/original/661b5112a0c13bcf9d87913284f99af5.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"[Lettre K]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Femme,Lettre K,Tête",https://hieronyma.ict-toulouse.fr/files/original/cd776f35ff01f0d92ba43a81b1948b31.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Hybride,Lettre P,Loup",https://hieronyma.ict-toulouse.fr/files/original/b1c3ba0e5c008cecf7f6e6d58dd7594f.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre D]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre D",https://hieronyma.ict-toulouse.fr/files/original/30f9a48809a6e9b064a047d865eb1bc6.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre E]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Hybride,Lettre E,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/325eba4485d73505b8d9bd68b0d2025e.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/cdd0d9fe2935c5bcaaf3b2ef94721cdf.jpg,,"Recueil des Roys de France... 1606",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17G_193_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Fruit",https://hieronyma.ict-toulouse.fr/files/original/d72199ab46521daa6a492e25c9a0d5b6.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Page de titre du second tome]",,,,,,,,,,"Pleine page",français,,PAT_17G_193_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fruit",https://hieronyma.ict-toulouse.fr/files/original/c028cf4a6f2e2f26af7d3a50a95713e6.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre V",https://hieronyma.ict-toulouse.fr/files/original/37d51622bdc146064dac0dba298588d7.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
