﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Victor I PP Afer",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Victor Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/a1cd4921aebec1281604d6b60b4d42c6.JPG,,"Le vite de pontefici",1,0
"Valentinus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_107_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture,Livre,Pape,Portrait,Tiare,Valentin (pape)",https://hieronyma.ict-toulouse.fr/files/original/8f84034c94af91c44c866da2aeb03308.JPG,,"Le vite de pontefici",1,0
"Urbanus VI Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_210_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Pallium,Pape,Portrait,Tiare,Urbain VI (pape, 1318?-1389)",https://hieronyma.ict-toulouse.fr/files/original/e7ee12b8f7c29e904336e4e7e36bd6e7.JPG,,"Le vite de pontefici",1,0
"Urbanus V Papa Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_208_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Urbain V (pape, 1310?-1370),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/1f5861973a2eefe22ce2bb4d1d7e0aa6.JPG,,"Le vite de pontefici",1,0
"Urbanus Papa IIII Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_190_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Urbain IV (pape, 1200?-1264)",https://hieronyma.ict-toulouse.fr/files/original/3a690cdadb7920e8e60c574231238796.JPG,,"Le vite de pontefici",1,0
"Urbanus P II Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_167_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bienheureux Urbain II (pape, 1042?-1099),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/7dabe725f43ff472615e8f7de277dda1.JPG,,"Le vite de pontefici",1,0
"Urbanus III Papa Mediolanensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Tiare,Urbain III (pape)",https://hieronyma.ict-toulouse.fr/files/original/660597a6706a1da54f436c3b5942ca98.JPG,,"Le vite de pontefici",1,0
"Urbanus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Urbain Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/5a495270959f5ef465ad8533318d7edc.JPG,,"Le vite de pontefici",1,0
"Theodorus PP II Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_122_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre,Pape,Portrait,Théodore II (pape)",https://hieronyma.ict-toulouse.fr/files/original/2bf33e9167d8fa105b70db2978b49518.JPG,,"Le vite de pontefici",1,0
"Theodorus I Papa Hierosol",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Théodore Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/425894139714c329bdc943bc963948b4.JPG,,"Le vite de pontefici",1,0
