﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les anges reçoivent sept trompettes. Le deuxième ange sonne de la trompette. Le troisième ange sonne de la trompette]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_435_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Bateau à voiles,Chute,Dieu le Père,Encensoir,Étoile,Feu,Livre de l'Apocalypse,Mer,Montagne,Naufrage,Nuage,Puits,Source,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/1d876d1d9abb24745fd1d4671f62c7df.jpg,,"[Bible, latin, 1574]",1,0
"[Les Hébreux remettent leurs bijoux à Aaron pour fondre le veau d'or. L'adoration du veau d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Autel,Bijou,Don,Idole,Livre de l'Exode,Moïse,Mont Sinaï,Pratique religieuse,Sacrifice,Veau",https://hieronyma.ict-toulouse.fr/files/original/d64d87fe0ffcc6b2531a7415c6908d40.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les pouces du roi Adoni-Bézeq sont coupés. Apparition de l'ange à Bokim]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_131_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoni-Bézeq,Ange,Apparition,Autel,Couteau,Fumée,Livre des Juges,Mutilé,Pouce,Roi,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9d2df32317ab89a1e3cf0e10877c5fe5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre Q : Le sacrifice d'Isaac]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Bélier,Bois,Branche,Isaac,Sabre,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/cd7cfb31c80a7c377c97aabc8de9785e.JPG,"Image fixe","La Sainte Bible",1,0
"[Mobilier biblique]",,"Réemploi de la gravure illustrant le chapitre XXVII du Livre de l'Exode",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_098_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Lampe à huile,Livre de l'Exode,Mobilier biblique",https://hieronyma.ict-toulouse.fr/files/original/b7fa4cb06da145cd985dc500d11d0fbf.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse consacre à Dieu tous les premiers-nés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Autel,Bétail,Dieu le Père,Livre de l'Exode,Moïse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ad9381ad084e1d23bd67a4a25153e08b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mort des fils d'Aaron. Les corps des fils d'Aaron sont emportés hors du camp]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_112_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abihou,Autel,Cadavre,Encensoir,Flamme,Livre du Lévitique,Moïse,Mort par le feu,Nadab,Punition",https://hieronyma.ict-toulouse.fr/files/original/b7a0ff5ea4af172dcc66de11342f97cc.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre avec la marque de l'imprimeur Abel L'Angelier]",,"Devise de l'imprimeur : Sacrum pingue dabo nec macrum sacrificabo",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur bois",PAT_17M_191_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Agneau,Ange,Autel,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/4077d0220877a1535967007a7736e182.jpg,,"Recueil des Roys de France... 1606",1,0
"[Page de titre]",,,,,,,,,,"Image mi-page",français,"Gravure sur cuivre",CAP_17G_046_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Autel,Bâton,Encensoir,Les Tables de la Loi,Moïse",https://hieronyma.ict-toulouse.fr/files/original/985786d06abf22d55c135e2bced38945.JPG,"Image fixe","La Sainte Bible",1,0
"[Purification du Temple : démolition de l'autel des holocaustes]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_294_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Démolition,Intérieur,Judas Maccabée,Le Temple,Ordre,Premier Livre des Maccabées,Rite de purification,Soldat",https://hieronyma.ict-toulouse.fr/files/original/3aa4a42e409440b3cba238f399df2387.JPG,"Image fixe","[Bible, latin, 1574]",1,0
