﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"La Manne tombe du Ciel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_060_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La manne,Livre de l'Exode,Prodige,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/dad088c6951e1adfa5667ab19cbec09c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Manducation de l'agneau Paschal",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_058_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Bâton,La Pâque,Livre de l'Exode,Repas,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/fb467c75875ebf22ed1a46f51cc53945.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] IIe playe les grenouilles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_054_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenouille,Intérieur,Livre de l'Exode,Miracle,Palais,Pharaon,Repas",https://hieronyma.ict-toulouse.fr/files/original/675b260f151c94e16aab8e0ac43f202c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Esau vend son droit d'ainesse à Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_028_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuisine,Cuisson,Ésaü,Jacob,Livre de la Genèse,Repas,Troc",https://hieronyma.ict-toulouse.fr/files/original/51e23f3dd655e5988967a696afa7c514.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham regale trois anges a Mambre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_023_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Chêne,Cuisson,Livre de la Genèse,Repas,Sara,Tente,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/2550753d26ad6e902830edf64127d190.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[La multiplication des pains]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_394_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Évangile selon saint Jean,Foule,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/2f457e22587f26a4f509d1a71200deb9.jpg,,"[Bible, latin, 1574]",1,0
"[Les noces de Cana. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_390_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Eau,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Mariage,Miracle du Christ,Monnaie,Noces de Cana,Repas,Vase,Vierge,Vin",https://hieronyma.ict-toulouse.fr/files/original/52e0951c0c1bdccb39aebcd9123a600e.jpg,,"[Bible, latin, 1574]",1,0
"[La Cène]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_381_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cène,Christ,Évangile selon saint Luc,Intérieur,Les Apôtres,Pain,Passion,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/9947723cecc08cf10959fe9883f7348d.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ envoie les Apôtres proclamer le règne de Dieu. La multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_368_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Luc,Foule,Les Apôtres,Miracle du Christ,Montagne,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/cfe4befb22284b26094ec10ca0b50e1e.jpg,,"[Bible, latin, 1574]",1,0
"[Le repas chez Simon. La parabole du semeur]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_365_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Christ,Évangile selon saint Luc,Ferme,Graine,Oiseau,Panier,Parabole,Parabole du semeur,Parfum,Repas,Repas chez Simon,Sainte Madeleine,Semailles",https://hieronyma.ict-toulouse.fr/files/original/a064e761b31965fa66f3c400a8a549a8.jpg,,"[Bible, latin, 1574]",1,0
