﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jésus guérissant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_311_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Évangile selon saint Matthieu,Femme,Homme,Infirme,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/c79654eebb52971d10cc5ca5962be299.jpg,,"[Bible, latin, 1574]",1,0
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_320_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Matthieu,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/14d10b29dd6bae31b7c6d46207601478.jpg,,"[Bible, latin, 1574]",1,0
"[La Multiplication des pains. Jésus marchant sur les eaux. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_314_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Christ,Christ enseignant,Corbeille,Évangile selon saint Matthieu,Foule,Jésus marchant sur les eaux,Les Apôtres,Miracle du Christ,Multiplication des pains,Nuit,Pain,Poisson,Repas,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/8b4841ac98837cfe65f3b9ea31bae5e6.jpg,,"[Bible, latin, 1574]",1,0
"[La parabole de l'invité indigne. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_322_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Christ enseignant,Évangile selon saint Matthieu,L'invité indigne,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/1831f93d19a2965992d6feeae19deeed.jpg,,"[Bible, latin, 1574]",1,0
"[La parabole du serviteur impitoyable. Jésus bénissant les enfants]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_318_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Bénédiction,Christ,Enfant,Évangile selon saint Matthieu,Jésus bénissant les enfants,Le créancier impitoyable,Parabole,Pardon,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/080f28066ab10164425356f171e5234c.jpg,,"[Bible, latin, 1574]",1,0
"[La tentation du Christ. La vocation des apôtres]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_303_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Désert,Évangile selon saint Matthieu,Jérusalem,Lac de Tibériade,Le Temple,Montagne,Pêche,Pêcheur,Pierre,Saint André,Saint Pierre,Satan,Tentation du Christ,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/dbf8ac7922f5c327dd1c3720a1e74ff8.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ et les Apôtres]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_309_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/5bdb254d4e823958f456c60d23359313.jpg,,"[Bible, latin, 1574]",1,0
"[Le jardin des oliviers. L'arrestation du Christ. Jésus devant Caïphe]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_327_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Arrestation du Christ,Baiser de Judas,Caïphe,Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Jésus devant Caïphe,Nuit,Olivier,Passion,Prêtre,Procès du Christ,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/22d293556f6cf455346b7b05d442ced8.jpg,,"[Bible, latin, 1574]",1,0
"[Le sermon sur la montagne]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_304_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Le sermon sur la montagne,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/92f6255c031cdaab0659cfde37a29f2f.jpg,,"[Bible, latin, 1574]",1,0
"[Le sermon sur la montagne]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_305_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Le sermon sur la montagne,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/06ce288ad57d64efde6b0f2052cb3e1f.jpg,,"[Bible, latin, 1574]",1,0
