﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Prière de Jésus au jardin des Oliviers.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Olivier,Passion,Prière,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/73e3f0c116635d415476874cbbda0447.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Reniement de saint Pierre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Évangile selon saint Matthieu,Nuit,Passion,Reniement de saint Pierre,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/d8eef05b1c8e11b10aa202a6da1e627e.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La Flagellation.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colonne,Couronne d'épines,Évangile selon saint Jean,Flagellation du Christ,Fouet,Passion",https://hieronyma.ict-toulouse.fr/files/original/d3b99196805e5c3b52424739c88effb4.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Couronnement d'épines.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Évangile selon saint Jean,Moquerie,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/69f592d5c289c4ed5d0e58bc9013abfd.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus insulté.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Dérision du Christ,Évangile selon saint Matthieu,Moquerie,Passion,Roseau,Soldat",https://hieronyma.ict-toulouse.fr/files/original/56f296d4a71dae00fedfa7bde567c586.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus présenté au peuple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Jésus présenté au peuple,Passion,Pilate",https://hieronyma.ict-toulouse.fr/files/original/9d4edb5f5db88d56c320f7d117391cd0.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus succombant sous sa croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Fouet,La Croix,Montée au Calvaire,Passion,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b2956be8621be5366e43d422cb2c5cf3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus arrive au sommet du Calvaire.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,La Croix,Montée au Calvaire,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/a8df58974edcd1b2375486e4f30adf3b.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
Crucifiement.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_085_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Jésus cloué sur la Croix,La Croix,Le Crucifiement,Les larrons,Passion,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/8ae82d85366eb4303ca5f751001429d1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Érection de la croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Elévation de la Croix,Évangile selon saint Jean,Évanouissement,Jeu de dés,La Croix,Le Crucifiement,Pâmoison de la Vierge,Passion,Soldat,Tirage au sort des vêtements,Vierge",https://hieronyma.ict-toulouse.fr/files/original/dfb066083ad1ed7d16a436d5659e23cb.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
