﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le bâton d'Aaron engloutit ceux des magiciens de Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Magie,Miracle,Moïse,Pharaon,Serpent,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/5108d90e14df1dbf20e2dce6c53206cd.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le serpent d'airain]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Guérison miraculeuse,Le serpent d'airain,Livre des Nombres,Moïse,Prière,Serpent",https://hieronyma.ict-toulouse.fr/files/original/bad80253d1b6ad261170b1b916e01def.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,RES_16G_020_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lance,Robert Estienne,Serpent",https://hieronyma.ict-toulouse.fr/files/original/d3ffdcb7047615038836d8ccc798611f.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"Les Vertus",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Assis,Balance,Bouteille,Chapiteau,Colonne,Debout,Eau,Épée,Femme,Force,Grâce divine,Justice,Les vertus cardinales,Mammifère marin,Miroir,Prudence,Récipient pour la boisson,Serpent,Tempérance,Verser",https://hieronyma.ict-toulouse.fr/files/original/074da6d783672a75001e3470aaa0c27a.jpg,"Image fixe","Catechisme Royal",1,0
"Le Symbole des Apostres",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_17P_618_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Bateau à voiles,Bâton,Christ,Clé,Couronne,Couronnement,Croix,Croix de Saint-André,Dieu le Père,Échelle,Enfant,Gobelet,Hache,Jacob,Les Apôtres,Livre,Louis XIII,Palme,Pèlerin,Prière,Saint André,Saint Barthélemy,Saint Jacques le Majeur,Saint Jacques le Mineur,Saint Jean,Saint Matthias,Saint Matthieu,Saint Paul de Tarse,Saint Philippe,Saint Pierre,Saint Simon,Saint Thomas,Serpent,Sommeil,Songe,Tempête",https://hieronyma.ict-toulouse.fr/files/original/bff57449df5991e37c973feaf349594c.jpg,"Image fixe","Catechisme Royal",1,0
"La Mort",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Allégorie,Ange,Cadavre,Champ,Couple,Damné,Diable,Enfant,Épée,Ève,Expulsion,Faux,Lance,Larmes,Mammifère marin,Mort,Puits,Roue,Serpent,Squelette,Tête",https://hieronyma.ict-toulouse.fr/files/original/125649c4961c4eebeb49db88707da6b5.jpg,"Image fixe","Catechisme Royal",1,0
L'Enfer,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Cadavre,Diable,Diablotin,Enfer,Flamme,Léviathan,Mer,Mer Rouge,Moïse,Noyade,Puits,Roi,Satan,Serpent,Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/f398447a896c2bd0d32d9991032f0819.jpg,"Image fixe","Catechisme Royal",1,0
"[La vision de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_412_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Animal,Dieu le Père,Oiseau,Saint Pierre,Serpent,Sommeil,Tissu,Vision",https://hieronyma.ict-toulouse.fr/files/original/0a66b760929789a2e79af65956874ce0.jpg,,"[Bible, latin, 1574]",1,0
"[Début de la Première épître de Jean : Portrait de saint Jean]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_428_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Calice,Épîtres catholiques,Livre,Portrait,Saint Jean,Serpent",https://hieronyma.ict-toulouse.fr/files/original/5e215d2e5db600e846d84a865800af64.jpg,,"[Bible, latin, 1574]",1,0
"[Page de titre avec la marque d'imprimeur de Guillaume-Nicolas Desprez]",,"Inscription dans la marque d'imprimeur : ""Ardet amans spe nixa fides.""",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",PAT_18G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ancre,Aveugle,Charité,Coeur,Colonne,Eau,Épée,Espérance,Feu,Foi,Force,Justice,Les vertus cardinales,Les vertus théologales,Miroir,Prudence,Serpent,Tempérance,Vase",https://hieronyma.ict-toulouse.fr/files/original/3d23d179e4fd14114cc25117a3e37681.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
