﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Samson alant se marier déchire un lion.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_093_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Lion,Livre des Juges,Manoah,Mère de Samson,Mise à mort,Samson,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/7f9aa2b202d64d2bf5764279a0df3257.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sortie des Israelites hors d'Egypte",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_059_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Fuite,Liberté,Livre de l'Exode,Richesse,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/b49767e00b0ddc4641b6fbeed15fe297.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Manducation de l'agneau Paschal",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_058_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Bâton,La Pâque,Livre de l'Exode,Repas,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/fb467c75875ebf22ed1a46f51cc53945.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Aaron va au devant de Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_052_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Âne,Bâton,Désert,Enfant,Famille,Livre de l'Exode,Moïse,Retrouvailles,Séphora,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/a9165d0af716ebf5cd502bfbeb1cd427.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La couppe de Joseph se trouve dans le sac de Benjamin",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_045_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin,Coupe (récipient),Demande,Famille,Livre de la Genèse,Prisonnier,Sac,Soldat,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/485ad222dea2540b62282e8dbdd0b447.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Retour de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_034_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Caravane,Chameau,Famille,Jacob,Livre de la Genèse,Retour,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1d5ac2e37fd50fdcbd85a19a6ce9e856.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob et Rachel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_033_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergère,Boisson animale,Chèvre,Jacob,Livre de la Genèse,Mouton,Puits,Rachel,Rencontre,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1c5fee371386eb4b79fc08fac2e79e3c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Seigneur aparoist a Isaac.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_029_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Isaac,Livre de la Genèse,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1ed34f0caa9b90d91f73e718c7ecd44a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham regale trois anges a Mambre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_023_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Chêne,Cuisson,Livre de la Genèse,Repas,Sara,Tente,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/2550753d26ad6e902830edf64127d190.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Isaac est promis a Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_022_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Ange,Apparition,Dieu le Père,Livre de la Genèse,Sara,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/648c7b342ac939ffbaec20cc435463fa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
