﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le fils de Zacharie est circoncis, et nommé Jean",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_168a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circoncision,Écriture,Évangile selon saint Luc,Muet,Nourrisson,Prêtre,Saint Jean Baptiste,Saint Zacharie,Sainte Elisabeth,Tablette",https://hieronyma.ict-toulouse.fr/files/original/a4367fe9edca9e4b651f335d6f13b0a4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Josias retablit l'observation de la loy",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_140b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Deuxième Livre des Rois,Idole,Josias,Lecture,Livre manuscrit,Lutrin,Prêtre,Roi",https://hieronyma.ict-toulouse.fr/files/original/50b210a5277ec75ef50e67cefd244762.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prophetes de Baal tuez par ordre de Jehu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_133a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Deuxième Livre des Rois,Idole,Jéhu,Massacre,Mort par le fer,Ordre,Prêtre,Sacrifice,Temple",https://hieronyma.ict-toulouse.fr/files/original/a2ec61c8c025a020a8988aa7731fedc4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacre de Salomon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_118b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acclamation,Huile,Premier Livre des Rois,Prêtre,Sacre,Salomon",https://hieronyma.ict-toulouse.fr/files/original/73cbb9b6bc1b8c3c242046fb43857f09.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saul fait les prestres de Nobé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_108_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,Épée,Meurtre,Mort par le fer,Ordre,Premier Livre de Samuel,Prêtre,Saül,Soldat",https://hieronyma.ict-toulouse.fr/files/original/5c26e0557b1644fb95d7a13fb0589939.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David chez Achimelech",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_107_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,David,Don,Épée,Le chandelier à sept branches,Mobilier biblique,Pain,Premier Livre de Samuel,Prêtre,Table des pains de proposition,Temple",https://hieronyma.ict-toulouse.fr/files/original/b33f1443010f0aaf2b0abae03aa6702b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dagon tombe et se brise devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_100_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Idole,L'arche d'alliance,Premier Livre de Samuel,Prêtre,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/266a71daeb63bc7d51a80f546cc4d13e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jephté accomplit son voeu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_091_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Douleur,Fille de Jephté,Jephté,Livre des Juges,Prêtre,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/3e8567caf6339a8f3e52051a3221057b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Partage de la terre de Chanaan",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_085_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eléazar,Josué,Livre de Josué,Partage,Prêtre,Roi",https://hieronyma.ict-toulouse.fr/files/original/2f038c62937dc92a2861b81cc6fc8c3c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Passage du Jourdain par le peuple d'Israel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_082_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Gué,Jourdain,L'arche d'alliance,Livre de Josué,Mobilier biblique,Prêtre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b537411a0887e4961e2eb436c2f601c7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
