﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les Freres de Joseph lui offrent des Présents",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_044_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Famille,Intérieur,Joseph,Livre de la Genèse,Palais,Vase",https://hieronyma.ict-toulouse.fr/files/original/13df2ebcc5f755c922e0d9a3800d3e57.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph fournit des bleds à l'Égypte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_043_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Égypte,Famine,Joseph,Livre de la Genèse,Vente",https://hieronyma.ict-toulouse.fr/files/original/51010d08e9ebb710d8fd8dc8f613a7ea.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph conduit en triomphe après l'explication des songes de Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_043_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cortège,Joseph,Livre de la Genèse,Musicien,Soldat,Triomphe,Trompe",https://hieronyma.ict-toulouse.fr/files/original/18e05fb7d7ea98be60ef4a20462cb4b8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Songe de Pharaon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_042_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Intérieur,Joseph,Livre de la Genèse,Palais,Pharaon,Songe,Vache",https://hieronyma.ict-toulouse.fr/files/original/336a44ec7f3e211bafa669e87a489575.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph tiré de prison est presenté à Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_042_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Joseph,Livre de la Genèse,Palais,Pharaon,Présentation,Trône",https://hieronyma.ict-toulouse.fr/files/original/9332009e774ece7091b19cc16bc6a07b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph en prison explique les songes du panetier et de l'échanson de Pharaon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_041_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph,Livre de la Genèse,Prison,Prisonnier,Songe",https://hieronyma.ict-toulouse.fr/files/original/4cbece030ed073bde3ea3c762735d8bd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph faussement accusé par la femme de Putifar.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_040_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Arrestation,Chambre,Femme de Putiphar,Intérieur,Joseph,Lit,Livre de la Genèse,Manteau,Mensonge,Putiphar,Soldat",https://hieronyma.ict-toulouse.fr/files/original/0578e097c3233b2e8c4d5b243f8d1054.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Chasteté de Joseph",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_040_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Chasteté,Femme de Putiphar,Fuite,Intérieur,Joseph,Lit,Livre de la Genèse,Manteau",https://hieronyma.ict-toulouse.fr/files/original/d5f60583190481f31f8d92ba69ba8a5b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'inceste de Thamar avec Juda",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_039_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Chemin,Don,Étreinte,Fontaine,Juda fils de Jacob,Livre de la Genèse,Thamar",https://hieronyma.ict-toulouse.fr/files/original/a37d5ebbd4e2c01c49962894debc9f75.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On apporte a Jacob la robbe de Joseph teinte de sang.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_039_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Jacob,Livre de la Genèse,Mensonge,Tunique",https://hieronyma.ict-toulouse.fr/files/original/62a24561c0f051b5cbd89e9b11699858.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
