﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Monnoye du Japon",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japon,Monnaie",https://hieronyma.ict-toulouse.fr/files/original/d040cbac9c7aa9e4046dab9b741d1c6b.JPG,"Image fixe","Histoire du Japon",1,0
"Sainte Bathilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Charité,Couronne,Monnaie,Pain,Portrait,Sainte Bathilde de Chelles",https://hieronyma.ict-toulouse.fr/files/original/67bfb10341a5ad72dcced86d0c666ace.jpg,"Image fixe","Les Saintes femmes",1,0
"[Marque d'imprimeur]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_16M_027_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Bord de mer,Femme,Fond de paysage,Monnaie,Richesse,Ville,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/805fa8641c4f436da78c53103c9b9fe7.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
Dalila,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalila,Femme de l'Ancien Testament,Monnaie,Portrait",https://hieronyma.ict-toulouse.fr/files/original/a47c0b387927b369b3ac6916afb0a014.jpg,"Image fixe","Les femmes dans la Bible",1,0
"[Mika rend les pièces d'argent volées à sa mère]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_142_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Don,Idole,Livre des Juges,Mika,Monnaie,Vieille",https://hieronyma.ict-toulouse.fr/files/original/e2c2cde9b928a4499becb8df965939f0.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Le denier de César.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Le denier de César,Monnaie",https://hieronyma.ict-toulouse.fr/files/original/62f7703a4309694dcc1b1273e083398d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le denier de la veuve.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Marc,Femme,Le Temple,Les Apôtres,Monnaie,Offrande",https://hieronyma.ict-toulouse.fr/files/original/35bed450bed4f9edc1be6bd5e4a0c2cd.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Parabole des ouvriers de la dernière heure]",,,,,,,,,Vignette,,latin,"Gravure sur bois",PAT_16M_022_319_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Les ouvriers de la dernière heure,Monnaie,Ouvrier,Parabole,Remise,Soin des plantes,Vigne",https://hieronyma.ict-toulouse.fr/files/original/b4ec1731cfd3ab7c714958759732c798.jpg,,"[Bible, latin, 1574]",1,0
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_320_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Matthieu,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/14d10b29dd6bae31b7c6d46207601478.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus rend la vue à Bartimée. L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_345_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Âne,Aveugle,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Marc,Expulsion,Expulsion des marchands du Temple,Fouet,Guérison miraculeuse,Jérusalem,Jésus guérissant,Le Temple,Manteau,Mendicité,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/f737761ee541a3cdc1019077f900875a.jpg,,"[Bible, latin, 1574]",1,0
