﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sept fils de Saul pendus par les Gabaonites.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_117b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Cadavre,Deuxième livre de Samuel,Famille,Femme,Pendaison,Saül",https://hieronyma.ict-toulouse.fr/files/original/7046a853935c8244ff8f8c5b463c9980.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel sacre David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_103_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Berger,David,Famille,Huile,Premier Livre de Samuel,Sacre,Sacrifice,Samuel",https://hieronyma.ict-toulouse.fr/files/original/504379ff68bde0d2e42a936a656e95fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ruth s'attache a Noemi sa belle mere et la suit",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_097_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famille,Livre de Ruth,Noémi,Ruth,Séparation,Voyage",https://hieronyma.ict-toulouse.fr/files/original/4a678ad178eb62052b6891cda60b482e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Achan puni de son sacrilege est lapidé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_084_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Famille,Josué,Lapidation,Livre de Josué,Manteau,Monnaie",https://hieronyma.ict-toulouse.fr/files/original/16d5591a8d4dcc3b61888c56444e33bd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] Xe. Plaie d'Egypte la mort de tous les premiers nez",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_058_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Enfant,Famille,Livre de l'Exode,Mort,Nuit",https://hieronyma.ict-toulouse.fr/files/original/c4f2a6e8ed931ea424e96a5c047fe14b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Aaron va au devant de Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_052_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Âne,Bâton,Désert,Enfant,Famille,Livre de l'Exode,Moïse,Retrouvailles,Séphora,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/a9165d0af716ebf5cd502bfbeb1cd427.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Enfans mâles des Hebreux jettes dans le Nil par ordre de Pharaon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_050_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Livre de l'Exode,Nil,Nourrisson,Noyade",https://hieronyma.ict-toulouse.fr/files/original/3953e73e776c233f6228053566ef7553.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph meurt en Egypte.",,,,,,,,,,"Gravure sur cuivre","français ; latin","Gravure sur cuivre",PAT_18G_001_049_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Joseph,Lit,Livre de la Genèse,Mort",https://hieronyma.ict-toulouse.fr/files/original/69a7f32a22980bebb1363dcf44db031f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob benit ses enfans",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_047_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie,Bénédiction,Famille,Jacob,Lit,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/d767b67603e71e676f2beb6eceac9c68.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob benit Ephraim et Manass[é]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_047_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Chambre,Enfant,Ephraïm,Famille,Intérieur,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/a05a728ad68a9792eaab19346a074750.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
