﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cornelius I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Corneille (pape)",https://hieronyma.ict-toulouse.fr/files/original/9d6fb463f15d5cf3bb56d38b4b6f5817.JPG,,"Le vite de pontefici",1,0
"Lucius I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Lucius Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/86e0b8f0bba11a1c5c373420de47a0a1.JPG,,"Le vite de pontefici",1,0
"Stephanus I PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Étienne Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/ba904a9cf5d074b658b3e3c5c2cb050b.JPG,,"Le vite de pontefici",1,0
"Xistus II PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte II (pape)",https://hieronyma.ict-toulouse.fr/files/original/b7c7be0a0c8849c30c608ad64563a794.JPG,,"Le vite de pontefici",1,0
"Dionysius I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Denis (pape)",https://hieronyma.ict-toulouse.fr/files/original/6b93879f50764343a8cd86a33177fcb0.JPG,,"Le vite de pontefici",1,0
"Felix I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Félix Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/d763be26a827517d9cf482f13d210728.JPG,,"Le vite de pontefici",1,0
"Eutychianus I PP Etruscus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Eutychien",https://hieronyma.ict-toulouse.fr/files/original/1cded2f9e82129ff3f9a92e2de446386.JPG,,"Le vite de pontefici",1,0
"Caius I Papa Dalmata",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Caius",https://hieronyma.ict-toulouse.fr/files/original/0855ce3851f7e30ea7465153c6cbcfc9.JPG,,"Le vite de pontefici",1,0
"Marcellinus PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Marcellin",https://hieronyma.ict-toulouse.fr/files/original/3e589ad2b226ad0944ec2b7247690898.JPG,,"Le vite de pontefici",1,0
"Marcellus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Marcel Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/4a80ea1315665f75555c7be0275aa5bb.JPG,,"Le vite de pontefici",1,0
