﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_547_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Corne d'abondance,Fable,Fruit",https://hieronyma.ict-toulouse.fr/files/original/fa52c268868ad22ce79ca481b20d682a.JPG,"Image fixe","Esope en belle humeur",1,0
"Le Pin",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Branche,Graine,Pin,Représentation végétale,Résineux",https://hieronyma.ict-toulouse.fr/files/original/be3fd31f76d5ad8923fd21be45484c72.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Coudrier ou Noisettier. Espece d'erable",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Arbuste,Branche,Érable,Noisetier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/81ac06ee6bac66afb856e28b74a50a32.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Chataigner",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Branche,Châtaignier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/7aa027cca0f5351d620ddd77566f9346.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"[Marque de l'imprimeur Robert Estienne]",,"Inscription dans le phylactère : ""Noli altum sapere""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16G_020_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Désigner,Homme,Olivier,Phylactère,Robert Estienne",https://hieronyma.ict-toulouse.fr/files/original/4748499954d84caf6bfd8f68ca9770f0.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,1
"34 : La Périploque Grecque. 35 : La Cynanche droite",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Bourreau-des-arbres,Branche,Periploca graeca,Périploque de Grèce,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/43951f8d10fb2926fbac4e9ef1aa1f35.jpg,"Image fixe","Histoire des plantes",1,0
"Entrée de Jésus à Jérusalem.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Branche,Christ,Entrée à Jérusalem,Évangile selon saint Matthieu,Foule,Jérusalem,Petit d'animal,Prosterné",https://hieronyma.ict-toulouse.fr/files/original/07a1723f887b7d049468afd91d17e109.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Livre X : Mentor sort de Salante pour proposer la paix aux ennemis, qui venoient assiéger la ville.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Branche,La paix,Mentor,Olivier,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/6c31d67abc9e9494c48e71e63720fe1b.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"La Feste des Tabernacles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_073_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Fête biblique,Hutte,Livre du Lévitique,Repas",https://hieronyma.ict-toulouse.fr/files/original/86366affd6c65459f93b721f547f06eb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abimelech poursuit 1500 hommes et les brusle",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_090_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Branche,Incendie,Livre des Juges,Mort par le feu,Soldat",https://hieronyma.ict-toulouse.fr/files/original/f3e8570c76585d8929db8b0c50e1d9f6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
