﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Un ange apparaît à l'armée de Josué.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Livre des Juges",https://hieronyma.ict-toulouse.fr/files/original/ec67ff5574540b390b1bfa1574933cfd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Soldats choisis par Gedeon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_089_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Boisson,Désigner,Gédéon,Livre des Juges,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9aa308bf7ba20033fa761e2e1b7bb961.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sisara tué par Jahel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_087_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaël,Livre des Juges,Marteau,Meurtre,Sisera,Tente",https://hieronyma.ict-toulouse.fr/files/original/f77bdf05328e43d6f0223204573c7933.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Signe de la Victoire Promise A Gedeon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_088_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Dépouille,Gédéon,Livre des Juges,Prodige",https://hieronyma.ict-toulouse.fr/files/original/824864ec10c754c5c3c6a8c99fe72157.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson tue les Philistins avec une mâchoire d'âne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Armée,Cadavre,Combat,Falaise,Livre des Juges,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/39659c5ed12750bfad454c8778e374c6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samson terrasse un lion.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lion,Livre des Juges,Mise à mort,Samson",https://hieronyma.ict-toulouse.fr/files/original/f0a9d018fb40b8a30343a7316515b0d0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samson et Dalila",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Dalila,Intérieur,Livre des Juges,Mensonge,Samson",https://hieronyma.ict-toulouse.fr/files/original/227728b3f087c27094ded71e241c55dd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samson enlève les portes de Gaza.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Juges,Porte de ville,Samson,Ville",https://hieronyma.ict-toulouse.fr/files/original/5f2cf4e22878f61ddec0b0524931ba5f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samson Emporte Sur la Montagne Les Portes de Gaze",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_094_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Juges,Montagne,Porte de ville,Samson",https://hieronyma.ict-toulouse.fr/files/original/dbaaff6d5be716fda8f732c0ca16d262.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson brule les Bleds des Philistins",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_093_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Destruction,Incendie,Livre des Juges,Renard,Samson,Torche",https://hieronyma.ict-toulouse.fr/files/original/d9382fa994966008464e572e20cc4269.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
