﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Vignettes illustrant le Livre des Juges]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Autel,Blé,Boeuf,Cadavre,Champ,Dépouille,Flamme,Gédéon,Incendie,Jaël,Livre des Juges,Marteau,Meurtre,Miracle,Os d'animal,Prière,Renard,Rosée,Sacrifice,Samson,Sirera,Soldat,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/ab9e9ce8a8205a90e3df9229798ce5d5.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre du Lévitique]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Flamme,Livre du Lévitique,Moïse,Oiseau,Prêtre,Prière,Punition,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ce82ee05924dec98d4e270d0b6e9b60f.JPG,"Image fixe","La Sainte Bible",1,0
"Altare holocausti",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bélier,Flamme,Fumée,Mobilier biblique,Sacrifice,Tête",https://hieronyma.ict-toulouse.fr/files/original/6e301dbc4b08bde9f14ee5aa5db91a37.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Apparition d'un ange a Gedeon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_088_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Autel,Bâton,Gédéon,Livre des Juges,Sacrifice,Térébinthe",https://hieronyma.ict-toulouse.fr/files/original/06a64dde4d9116dbc4d33fc3d554e329.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Au J.er sacrifice Dieu envoye un feu qui consume l'holocauste.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_073_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Dieu le Père,Feu,Le Tabernacle,Livre du Lévitique,Mobilier biblique,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/084e9fa61ef26d9414ad600776b78f21.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Autel des holocaustes, cuve d'airain.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_069_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Fontaine,Livre de l'Exode,Mobilier biblique,Sacrifice,Vase",https://hieronyma.ict-toulouse.fr/files/original/0be3db191833afa434aaa30b7e8f221f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Autel érigé par Moyse apres la defaite des Amalecites",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_062_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Livre de l'Exode,Prière,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/f8505b17cc00071d27285fd108c6a179.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Balaam refuse de maudire Israel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_080_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Balaam,Balak,Le Tabernacle,Livre des Nombres,Refus,Roi,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/4db199a7a7d2d48f5159a9e76217732a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Caïn et Abel offrant leur sacrifice.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Autel,Caïn,Fumée,Jalousie,Livre de la Genèse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/5984ed10c0956378c6ed369393354f69.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Dieu fait alliance avec Abram",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_18G_001_021_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Alliance,Animal,Dieu le Père,Fumée,Livre de la Genèse,Nuit,Sacrifice,Sommeil,Torche",https://hieronyma.ict-toulouse.fr/files/original/270f70f35ae92853c0b659afb0b10554.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
