﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Vision d'Ézéchiel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ezéchiel,Grand prophète,Livre d'Ezéchiel,Os,Résurrection,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/0af16ab40e84e528ebbeb20f87971465.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"L'innocence de Susanne reconnue[,] les deux vieillards convaincus de faux par Daniel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_150b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Foule,Grand prophète,Livre de Daniel,Sentence,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/f94fe2f127b9c998c3d28c89aa1e4def.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Justification de Susanne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Foule,Grand prophète,Jugement,Lapidation,Livre de Daniel,Sentence,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/5806dc4f9c5de40e3c60dfb5ab072592.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jérémie dicte ses prophéties à Baruch.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baruch,Écritoire,Écriture,Grand prophète,Instrument d'écriture,Jérémie,Livre de Jérémie",https://hieronyma.ict-toulouse.fr/files/original/e423750acf6ec924b78d6964df1eddcb.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"IVe vision de Daniel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_149a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Daniel,Fleuve,Grand prophète,Homme,Livre de Daniel,Rayons lumineux,Vision",https://hieronyma.ict-toulouse.fr/files/original/f9d85841f83828737945f64b53890b71.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
Isaïe.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand prophète,Isaïe,Livre d'Isaïe,Paysage,Prière,Rocher",https://hieronyma.ict-toulouse.fr/files/original/861f0e21aac251f2e9ad79317e5da9d1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Isaïe voit en songe Babylone détruite.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Grand prophète,Isaïe,Livre d'Isaïe,Ruines,Songe",https://hieronyma.ict-toulouse.fr/files/original/e1d65cae1e71748affc0b11a5e8b5fb6.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"IIIe vision de Daniel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_148b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Daniel,Grand prophète,Livre de Daniel,Rayons lumineux,Vision",https://hieronyma.ict-toulouse.fr/files/original/853ff9a8666a3c2bd892ea18592cdee8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ie vision de Daniel [:] les quatre bestes.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_147b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Daniel,Grand prophète,Hybride,Livre de Daniel,Sommeil,Songe,Trône,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/552373e1345e9266c864e4ff2e7de04a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ézéchiel prophétisant.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Ezéchiel,Grand prophète,Livre d'Ezéchiel",https://hieronyma.ict-toulouse.fr/files/original/9d83f28dc0ceed125d0c24c96b5111d5.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
