﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Joseph meurt en Egypte.",,,,,,,,,,"Gravure sur cuivre","français ; latin","Gravure sur cuivre",PAT_18G_001_049_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Joseph,Lit,Livre de la Genèse,Mort",https://hieronyma.ict-toulouse.fr/files/original/69a7f32a22980bebb1363dcf44db031f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph fait embaumer le corps de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_048_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Jacob,Joseph,Livre de la Genèse,Rite funèbre",https://hieronyma.ict-toulouse.fr/files/original/d22c5749a503746856ead3522bb57345.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob benit Ephraim et Manass[é]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_047_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Chambre,Enfant,Ephraïm,Famille,Intérieur,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/a05a728ad68a9792eaab19346a074750.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph presente son pere, et cinq de ses freres a Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_046_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famille,Jacob,Joseph,Livre de la Genèse,Pharaon,Présentation",https://hieronyma.ict-toulouse.fr/files/original/5b2ab8a0c06b0b760805281f347861aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph étant allé au devant de son pere le reçoit et l'introduit en Egypte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_046_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortège,Famille,Jacob,Joseph,Livre de la Genèse,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/6c1d51971c9095c2e8b071cde2f07105.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph se fait conoitre a ses Freres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_045_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Égypte,Famille,Intérieur,Joseph,Livre de la Genèse,Palais,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/6fa83691be9fd8231a71ce7108231269.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'intendant fait delier Simeon et le rend a ses freres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_044_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Famille,Joseph,Livre de la Genèse,Prisonnier,Serviteur,Siméon,Soldat",https://hieronyma.ict-toulouse.fr/files/original/080c0e737aaeca8dbb890af8d65ea67f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Freres de Joseph lui offrent des Présents",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_044_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Famille,Intérieur,Joseph,Livre de la Genèse,Palais,Vase",https://hieronyma.ict-toulouse.fr/files/original/13df2ebcc5f755c922e0d9a3800d3e57.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph fournit des bleds à l'Égypte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_043_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Égypte,Famine,Joseph,Livre de la Genèse,Vente",https://hieronyma.ict-toulouse.fr/files/original/51010d08e9ebb710d8fd8dc8f613a7ea.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph conduit en triomphe après l'explication des songes de Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_043_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cortège,Joseph,Livre de la Genèse,Musicien,Soldat,Triomphe,Trompe",https://hieronyma.ict-toulouse.fr/files/original/18e05fb7d7ea98be60ef4a20462cb4b8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
