﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début de l'Évangile selon saint Jean : Portrait de saint Jean]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_388_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Ange,Apparition,Écriture,Évangile selon saint Jean,Île,Matériel d'écriture,Portrait,Saint Jean,Tablette",https://hieronyma.ict-toulouse.fr/files/original/7e76c892ae84a6725d02ba1b90b04e51.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Évangile selon saint Luc : Portrait de saint Luc]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_354_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf de saint Luc,Écriture,Évangile selon saint Luc,Livre manuscrit,Matériel d'écriture,Paysage,Portrait,Saint Luc",https://hieronyma.ict-toulouse.fr/files/original/69647f914d02d770a3aec6c89c9923e6.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Évangile selon saint Matthieu]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_300_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Évangile selon saint Matthieu,Fauteuil,Fenêtre,Homme de saint Matthieu,Intérieur,Livre manuscrit,Matériel d'écriture,Portrait,Saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/4aef2a946d15b6fd4d70a5c23c3421ed.jpg,,"[Bible, latin, 1574]",1,0
"[Début de la Deuxième épître aux Corinthiens : Portrait de saint Paul]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_420_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Épîtres de saint Paul,Livre,Portrait,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/eb7aaab779bcb2d9eff90f5e106cebb9.jpg,,"[Bible, latin, 1574]",1,0
"[Début de la Première épître aux Corinthiens : Portrait de saint Paul]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_419_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Épîtres de saint Paul,Livre,Portrait,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/0ca518fd00eeec768db43aa0f1325c4f.jpg,,"[Bible, latin, 1574]",1,0
"[Début de la Première épître de Jean : Portrait de saint Jean]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_428_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Calice,Épîtres catholiques,Livre,Portrait,Saint Jean,Serpent",https://hieronyma.ict-toulouse.fr/files/original/5e215d2e5db600e846d84a865800af64.jpg,,"[Bible, latin, 1574]",1,0
"[Début de la Première épître de Pierre : Portrait de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_427_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clé,Épîtres catholiques,Livre,Portrait,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/13756983b1be2ca289fed75ac99b3556.jpg,,"[Bible, latin, 1574]",1,0
"[Début du Livre de l'Apocalypse : Portrait de saint Jean]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_430_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Ange,Apparition,Écriture,Île,Livre de l'Apocalypse,Portrait,Saint Jean,Tablette",https://hieronyma.ict-toulouse.fr/files/original/b933935be6b7fb143a2e8a875cc93974.jpg,,"[Bible, latin, 1574]",1,0
"[Frontispice : Portrait de Bossuet]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_18M_024_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Évêque,Jacques Bénigne Bossuet,Portrait",https://hieronyma.ict-toulouse.fr/files/original/6cfd9864d05ba7ffeaf8502bf88090e2.JPG,"Image fixe","Defensio declarationis",1,1
"[Frontispice : Portrait de Jean Racine]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En buste,Jean Racine,JEP2019,Portrait",https://hieronyma.ict-toulouse.fr/files/original/999587d5a267c7ce6472f8a634cca96f.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
