﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Baptême de Jésus.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptême du Christ,Christ,Colombe,Évangile selon saint Matthieu,Fleuve,Jourdain,Nudité,Rayons lumineux,Saint Jean Baptiste,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/50ef60ba0c82af23743a1da1dbdea374.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_357_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonce aux bergers,Apparition,Berger,Chien,Christ,Circoncision,Colombe,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Le Temple,Phylactère,Présentation au Temple,Prêtre,Sacrifice,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/bf35473baba9667bcd3b1c40b8170821.jpg,,"[Bible, latin, 1574]",1,0
"[Saint Grégoire le Grand]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_18P_338_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombe,Étole,Intérieur,Saint Grégoire le Grand,Saint-Esprit,Savignac,Tiare",https://hieronyma.ict-toulouse.fr/files/original/bf3d3efdd6f3374c182d53b7df31ff61.jpg,"Image fixe","Nouveau livre d'Église à l'usage de Rome",1,0
"[Plat supérieur (détails) : L'Annonciation. La Nativité]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Colombe,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Phylactère,Prière,Rayons lumineux,Robert Estienne,Saint Gabriel,Saint Joseph,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/35255b0e18facbb20163c247e2d602fb.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat supérieur (détail) : L'Annonciation]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Colombe,Nouveau Testament,Prière,Rayons lumineux,Robert Estienne,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/b14922a5104592c5af80d18253810fa0.jpg,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat supérieur (détail) : Allégories]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Calice,Colombe,Croix,Dieu le Père,Globe,Hostie,L'Église,Rayons lumineux,Robert Estienne,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/afb4eca775265ee5cecf7cee784d6451.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat sup. : La Trinité]",,,,,,,,,,Reliure,,,A_36_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Christ,Christophe Plantin,Colombe,Croix,Dieu le Père,Nouveau Testament,Rayons lumineux,Saint-Esprit,Trinité",https://hieronyma.ict-toulouse.fr/files/original/3a51e453c3ded8afbc18f2a536a73ebe.jpg,"Image fixe","Biblia sacra",1,0
"[Plat inf. : Baptême du Christ]",,"Inscription sur la reliure : ""Hic est Filius meus dilectus in quo mihi complacui"".",,,,,,,,Reliure,,,A_36_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Baptême,Baptême du Christ,Christ,Christophe Plantin,Colombe,Dieu le Père,Fleuve,Jourdain,Nouveau Testament,Rayons lumineux,Rive,Saint Jean Baptiste,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/ef44f8f55200eb676dc3537805b1a817.jpg,"Image fixe","Biblia sacra",1,1
"[Page de titre avec la marque de l'imprimeur ]",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Pleine page ; Vignette",français,"Gravure sur cuivre",PAT_18G_002_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombe,Cupidon,Cygne,Élément végétal,Vénus",https://hieronyma.ict-toulouse.fr/files/original/661b5112a0c13bcf9d87913284f99af5.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"[Page de faux-titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_18P_338_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Colombe,Colonne,Ornement à forme végétale,Saint-Esprit,Savignac",https://hieronyma.ict-toulouse.fr/files/original/b6f592132a10f64cf0edd711e1a7b235.jpg,"Image fixe","Nouveau livre d'Église à l'usage de Rome",1,0
