﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Xistus PP IIII Savonen",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_222_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Pape,Portrait,Sixte IV (pape, 1414-1484)",https://hieronyma.ict-toulouse.fr/files/original/2871b5251b943bc54e2e3b785302d8fd.JPG,,"Le vite de pontefici",1,0
"Victor PP II Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Victor II (pape)",https://hieronyma.ict-toulouse.fr/files/original/fb7df23b2c3f189d3a78eceff01c162f.JPG,,"Le vite de pontefici",1,0
"Urbanus VI Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_210_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Pallium,Pape,Portrait,Tiare,Urbain VI (pape, 1318?-1389)",https://hieronyma.ict-toulouse.fr/files/original/e7ee12b8f7c29e904336e4e7e36bd6e7.JPG,,"Le vite de pontefici",1,0
"Urbanus V Papa Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_208_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Urbain V (pape, 1310?-1370),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/1f5861973a2eefe22ce2bb4d1d7e0aa6.JPG,,"Le vite de pontefici",1,0
"Urbanus III Papa Mediolanensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Tiare,Urbain III (pape)",https://hieronyma.ict-toulouse.fr/files/original/660597a6706a1da54f436c3b5942ca98.JPG,,"Le vite de pontefici",1,0
"Stephanus PP X Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_162_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Saint Étienne IX (pape, 09..-1058)",https://hieronyma.ict-toulouse.fr/files/original/741bcd117d945faec3b4091b651dff8d.JPG,,"Le vite de pontefici",1,0
"Sixtus V P Max.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_237_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Pape,Portrait,Sixte V (pape, 1521-1590)",https://hieronyma.ict-toulouse.fr/files/original/9da3c08d3aadb882e30a5592624f3183.JPG,,"Le vite de pontefici",1,0
"S. Simon Petrus I Papa Bethsaidensis Galileus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Auréole,Clé,Livre,Portrait,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/0cf5f3d4a37ea023b6eb3437c7d4e524.JPG,"Image fixe","Le vite de pontefici",1,0
"S. Gregorius I Magnus Roman.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Auréole,Bénédiction,Chaise,Chape,Pape,Portrait,Saint Grégoire le Grand",https://hieronyma.ict-toulouse.fr/files/original/e073e47bd624b5771d87c0926ef02df8.JPG,,"Le vite de pontefici",1,0
"S. Felix II Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Armoiries,Auréole,Chape,Pape,Portrait,Saint Félix II (pape),Saint Gabriel,Tiare,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e0dc416981ce61513e79eb3ceceb26f.JPG,,"Le vite de pontefici",1,0
