﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les Penitens se presentent.
On leur met le Cilice.
On les met hors de l'Eglise.
Ils sont devant la porte de l'Eglise, les Cierges Eteints.
On les fait Rentrer, en les prenant par la main.
Pendant qu'ils sont à genoux, on Recite les Litanies.
",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Catholicisme,Chandelle,Église,Évêque,Extérieur,Intérieur,Mortification,Objet du culte,Pénitence,Pratique religieuse rituelle,Prêtre,Rite pénitentiel",https://hieronyma.ict-toulouse.fr/files/original/408754d04b6a5b9d82ea046291be96b2.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Dégradation de l'Evêque.
Retablissement de celui qui avoit été Dégradé.
L'Excommunication à chandelles éteintes.
Retablissement d'un Excommunié.
Reconciliation de l'Heretique.
L'Heretique conduit aux pieds de l'Autel par l'Evêque.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Chandelle,Dégradation,Église,Évêque,Excommunication,Hérésie,Intérieur,Pratique religieuse rituelle,Prêtre,Réconciliation",https://hieronyma.ict-toulouse.fr/files/original/61a34dfe3b05b6492450a323dbeeb4d1.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le Convoi Funêbre.
Le Corps Exposé dans le Choeur.
On jette l'Eau benite sur le Corps apres qu'on la Descendu dans la Fosse.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Cercueil,Convoi funèbre,Eau,Église,Enfant,Ensevelissement,Enterrement,Extérieur,Fidèles,Foule,Goupillon,Intérieur,Pratique religieuse rituelle,Prêtre,Rue",https://hieronyma.ict-toulouse.fr/files/original/d164bc97248c68600376f549c5b8f2f5.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Ceremonie de Mariage.
Benediction du Lit Nuptial.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Catholicisme,Chambre,Couple,Église,Enfant de choeur,Fidèles,Goupillon,Intérieur,Lit,Mariage,Mariage religieux,Pratique religieuse rituelle,Prêtre,Rite nuptial,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/e3d20ec94475d9ebbc1f1c50b9afc361.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Ordination des Soûdiacres.
Ordination des Diacres.
Ordination des Prêtres.
Le Prêtre reçoit l'Imposition des mains.
L'Evêque donne aux Prêtres le pouvoir de Consacrer.
L'Evêque Communie les nouveaux Prêtres.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Clerc,Communion,Diacre,Église,Évêque,Intérieur,Ordination,Pratique religieuse rituelle,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/ffdba7a27487d557e6e3eb681a45d4c8.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Les murs de Jéricho renversés.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Jéricho,L'arche d'alliance,Livre de Josué,Mort,Mur,Prêtre,Procession,Trompe",https://hieronyma.ict-toulouse.fr/files/original/a875318d8205ae662165ccb4fcda0bfd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie fait périr les prêtres de Baal.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décollation,Élie,Falaise,Peine de mort,Premier Livre des Rois,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/d6ba74f70f8024c30e77c6868fba374c.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Vignettes illustrant le Livre du Lévitique]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Flamme,Livre du Lévitique,Moïse,Oiseau,Prêtre,Prière,Punition,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ce82ee05924dec98d4e270d0b6e9b60f.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
"[Campement des Hébreux dans le désert]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clôture,Désert,Groupe,Le Tabernacle,Mobilier biblique,Pratique religieuse rituelle,Prêtre,Tente",https://hieronyma.ict-toulouse.fr/files/original/cbb52e0dfd5d3fa63db02c8d071d4ca4.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
