﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Bandeau : Rencontre des princes protestants]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prince,Rencontre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8a81f7d1766b2dfa1020e0a840dbdca0.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Les moulins]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charrette,Combat,Don Quichotte,Moulin à vent,Paysage,Soldat",https://hieronyma.ict-toulouse.fr/files/original/56d8b9aa4461d02dbec3cce52e22ca71.jpg,"Image fixe","Don Quichotte",1,0
"[Une nouvelle et bien étrange aventure...]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Combat,Don Quichotte,Foule,Soldat",https://hieronyma.ict-toulouse.fr/files/original/eac92b07489143edd5461d8f80f8e020.jpg,"Image fixe","Don Quichotte",1,0
"[La fin de l'aventure des lions]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Charrette,Don Quichotte,Lion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/a7a78d0fc6f692cfcacd125dda4405ae.jpg,"Image fixe","Don Quichotte",1,0
"[La grande aventure de la caverne de Montésinos]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Don Quichotte,Oiseau,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9880d86060a705c016cb43db7abb51d3.jpg,"Image fixe","Don Quichotte",1,0
"[De l’arrivée de Clavilègne, avec la fin de cette longue aventure.]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Don Quichotte,Lance,Soldat",https://hieronyma.ict-toulouse.fr/files/original/eef0ef5d843e5f9d54c77a13950b6594.jpg,"Image fixe","Don Quichotte",1,0
"[De ce qui arriva à Don Quichotte allant à Barcelone]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Combat,Don Quichotte,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b6fbf745cfa6c369f3e85756a65ecccf.jpg,"Image fixe","Don Quichotte",1,0
"[L’aventure qui donna le plus de chagrin à Don Quichotte]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Combat,Don Quichotte,Échec,Soldat",https://hieronyma.ict-toulouse.fr/files/original/5235e4e2a18b1870f138e6885cb9ef8d.jpg,"Image fixe","Don Quichotte",1,0
"[Une joyeuse aventure]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chasse,Cheval,Don Quichotte,Soldat",https://hieronyma.ict-toulouse.fr/files/original/af23612d18dc1fc751bb87207490ad1e.jpg,"Image fixe","Don Quichotte",1,0
"[Frontispice] La vigne plantée dans les Gaules",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plantation,Rome,Soldat,Vigne",https://hieronyma.ict-toulouse.fr/files/original/b403aec966e912714d1eefc667d54e6d.jpg,"Image fixe","Spectacle de la nature 2.",1,0
