﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Adam travaille la terre. Dieu favorise l'offrande d'Abel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Adam,Allaitement,Allégorie,Autel,Caïn,Dieu le Père,Ève,Forêt,Fumée,Labour à bras,Livre de la Genèse,Mort,Nourrisson,Sacrifice,Squelette",https://hieronyma.ict-toulouse.fr/files/original/908a1dfc8554baea6dab44acd84c0d3d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'ouverture des sept sceaux. Les quatre cavaliers de l'Apocalypse]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_433_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Arc,Balance,Cadavre,Cavalier,Damné,Dieu le Père,Épée,Famine,Flamme,Guerre de siège,La guerre,Lance,Lecture,Livre,Livre de l'Apocalypse,Mort,Soldat,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/b0a1d05b6b9a0c5827a6d76da1667515.jpg,,"[Bible, latin, 1574]",1,0
"[La vision des ossements ranimés]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_262_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieu le Père,Ezéchiel,Livre d’Ézéchiel,Os,Résurrection,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/eb9826ea2fc6f08d3f9ab1b25079fa35.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Plat inférieur (détail) : scènes bibliques]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Christ,Crucifixion,Enfer,Étendard,Ève,Flamme,L'arbre de vie,La Résurrection,Lance,Le serpent d'Eden,Nouveau Testament,Résurrection du Christ,Robert Estienne,Squelette,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/b778360e656fe2f0192ad16f5f2608a8.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat supérieur (détail) : scène allégorique]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Arc,Le temps,Mort,Robert Estienne,Sablier,Sommeil,Squelette",https://hieronyma.ict-toulouse.fr/files/original/eba4fd2f7d548f6aff5ef3a5c3ec640d.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"Ezechiel prophetise sur des os secs.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_144a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ezéchiel,Livre d'Ezéchiel,Os,Prophète,Rayons lumineux,Résurrection,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/d5593daf76da7880d83b00e8671b0816.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Mort",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Allégorie,Ange,Cadavre,Champ,Couple,Damné,Diable,Enfant,Épée,Ève,Expulsion,Faux,Lance,Larmes,Mammifère marin,Mort,Puits,Roue,Serpent,Squelette,Tête",https://hieronyma.ict-toulouse.fr/files/original/125649c4961c4eebeb49db88707da6b5.jpg,"Image fixe","Catechisme Royal",1,0
"Les festes du mois de novem[bre] : Les Trespassez, La presentation de la Vierge, St Marcel, St André, La Toussaint, [Sainte Catherine d'Alexandrie], St Charles Borromée, St Martin, Ste Cécile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Cavalier,Christ,Couronne,Croix de Saint-André,Crosse,Dieu le Père,Dragon,Épée,Évêque,Infirme,Le Temple,Manteau,Mendicité,Mitre,Musicien,Musique,Orgue,Palme,Partage,Présentation de la Vierge au Temple,Prêtre,Roue,Saint,Saint André,Saint Charles Borromée,Saint Marcel de Paris,Saint Martin de Tours,Saint-Esprit,Sainte,Sainte Anne,Sainte Catherine d'Alexandrie,Sainte Cécile de Rome,Soldat,Squelette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/56425aa7732ed36149d1ca44a248569d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les IV. fins dernieres.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Bateau à voiles,Chérubin,Christ glorieux,Coré,Enfer,Ève,Famille,Flamme,Incendie,Jugement dernier,Mammifère marin,Médiation,Nuée,Paradis terrestre,Punition,Rayons lumineux,Résurrection des morts,Saint,Souffle,Squelette,Ville",https://hieronyma.ict-toulouse.fr/files/original/933b928af2634b6a15eb13b9992916a8.JPG,"Image fixe","Catechisme Royal",1,0
"Mort resuscité par l'attouchement des os d'Elisée.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_133b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élisée,Fuite,Miracle,Résurrection,Squelette,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/9c6f30067b5b5014cf9d1eb4bb84940b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
