﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Vierge à l'Enfant]",,"Dans le médaillon : ""Gratia plena Dominus tecum""",,,,,,,,Vignette,latin,"Gravure sur bois",CAP_17M_078_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Couronne,En médaillon,Enfant Jésus,Globe,Ornement à forme végétale,Putti,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/924840f1f0638b92b6f8d4d32bb06307.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"Karolus Secundus D. Gratia Rex Ierusalem Et Sicile Ducat. Apulie P[ri]ncipat. Capue",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles d'Anjou II (1248-1309,  roi de Naples et de Sicile),Couronne,Dais,Fleur de lys,Globe,Lion,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/6f29a6e20045a10191e4f39a5acd5964.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Magnus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlemagne (0742-0814, empereur d'Occident),Couronne,Dais,Empereur,Fleur de lys,Globe,Portrait,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/e625eae8e823b623ba337968e15d7e68.jpg,,"Recueil des Roys de France... 1606",1,0
"Les festes du mois de janvier : S. Genevieeve, Les Roys, S. Hilaire, S. Anthoine, La Circoncision, S. Sebastien, S. Agnes, Conversion S. Paul, S. Charlemagne",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Agneau,Ange,Apparition,Auréole,Chandelle,Cheval,Chute,Circoncision,Conversion,Couronne,Croix en tau,Crosse,Diable,Don,Enfance du Christ,Enfant Jésus,Épée,Étable,Étoile,Évêque,Flèche,Globe,Lecture,Les Mages,Livre,Martyre,Mitre,Palme,Porc,Saint Antoine Abbé,Saint Charlemagne,Saint Hilaire de Poitiers,Saint Joseph,Saint Paul de Tarse,Saint Sébastien,Sainte Agnès de Rome,Sainte Geneviève de Paris,Souffle,Vierge",https://hieronyma.ict-toulouse.fr/files/original/43211265d46464936fec572abb4f491b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Page de titre avec la marque de l'imprimeur Sébastien Gryphe]",,"Marque d'imprimeur avec la devise ""Virtute duce, comite Fortuna"".",,,,,,,,"Marque d'imprimeur",latin,"Gravure sur bois",RES_16P_008_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Animal fabuleux,Chaîne,Globe,Griffon,Pierre",https://hieronyma.ict-toulouse.fr/files/original/d28779a99c5c29b2e29deaf2d339bc59.jpg,,"Paraphrasis in titulum de actionibus",1,0
"Les Bonnes Œuvres",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Archange,Blé,Cardinal,Chandelle,Charité,Christ,Dauphin,Enfant,Étoile,François de Joyeuse,Globe,Joseph,Lampe à huile,Lit,Livre de l'Apocalypse,Louis XIII,Mammifère marin,Objet du culte,Pharaon,Prêtre,Saint Raphaël,Songe,Tobie,Tobit,Trompe,Vache",https://hieronyma.ict-toulouse.fr/files/original/6d8bf122ead489569d8cf52335dbe4bd.jpg,"Image fixe","Catechisme Royal",1,1
"[Plat supérieur (détail) : Allégories]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Calice,Colombe,Croix,Dieu le Père,Globe,Hostie,L'Église,Rayons lumineux,Robert Estienne,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/afb4eca775265ee5cecf7cee784d6451.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Enfant Jésus,Globe,Trône,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/1b8510c51a5acdba452687ec95dd50cf.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Enfant Jésus,Globe,Sceptre,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/b18fc29a03915f67e0b88685a307cfc5.jpg,"Image fixe","Atlas Marianus",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,RF_5_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Globe,https://hieronyma.ict-toulouse.fr/files/original/a52b1df7f0cab5196aaeaa0f9c864531.jpg,"Image fixe","Atlas encyclopédique",1,0
