﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Zambri se brûle dans son palais.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_125a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Guerre de siège,Incendie,Palais,Premier Livre des Rois,Suicide,Zimri",https://hieronyma.ict-toulouse.fr/files/original/8ff0a4da95eb95eafedc377d65a6ca13.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Verge de Moyse changée en serpent",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_053_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Rencontre,Serpent",https://hieronyma.ict-toulouse.fr/files/original/7a4301baabcb50871ba4d24a4b39459b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Une main écrit la condamnation de Balthasar au milieu d'un festin.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_146b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Écriture,Livre de Daniel,Main,Mur,Musicien,Palais,Peur,Prodige,Repas,Roi,Vase",https://hieronyma.ict-toulouse.fr/files/original/dbd3a3071c6aecffb870682d55def1aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Songe de Pharaon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_042_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Intérieur,Joseph,Livre de la Genèse,Palais,Pharaon,Songe,Vache",https://hieronyma.ict-toulouse.fr/files/original/336a44ec7f3e211bafa669e87a489575.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saül veut percer David de sa lance.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,David,Harpe,Intérieur,Lance,Palais,Premier Livre de Samuel,Roi,Saül",https://hieronyma.ict-toulouse.fr/files/original/67ebdfbb14fc78aeae6766c4029b2916.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Salomon reçoit la Reine de Saba.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Intérieur,Palais,Premier Livre des Rois,Reine de Saba,Rencontre,Salomon",https://hieronyma.ict-toulouse.fr/files/original/d26139c4ed2799952c6bbec9b7fcbbeb.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Plaintes des Israëlites a Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_052_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Livre de l'Exode,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/7355a13e77576bdf7cce476a3702ccf0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pharaon conjure Moïse de quitter l'Égypte.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Intérieur,Livre de l'Exode,Moïse,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/727a7faea9aaf8acdf97a92ad7df1209.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Penitence de saint Pierre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_215a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Palais,Remords,Reniement de saint Pierre,Saint Pierre,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/371c9a7b32f2b8f36e2264540858c766.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort d'Athalie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athalie,Deuxième Livre des Rois,Épée,Intérieur,Mort par le fer,Palais",https://hieronyma.ict-toulouse.fr/files/original/a584fb744894fed7390998bfd169ebf8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
