﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Hébron,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hébron,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/9da3544bdc541eafc818a82951b64ef8.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Jaffa,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Jaffa,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/ed738f7432cd5c9dd5effecffee5ca09.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Jéricho,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jéricho,Palestine,Paysage",https://hieronyma.ict-toulouse.fr/files/original/78d33497c2744b5b0912c25868f3c2b0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Jérusalem,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jérusalem,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/2f4e4fedabf2898e5d166def77080e16.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Kasné-Pétra,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colloque « Paysage (s) » 2018,Jordanie,Khazneh,Pétra,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f65bb90a0f9a7873a2d47750c6161acc.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,1
"Mont Thabor",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mont Thabor,Montagne,Palestine",https://hieronyma.ict-toulouse.fr/files/original/c8d1e9939fc781a7df5be07532e75c4a.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Mosquée d'Omar",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Coupole du Rocher,Jérusalem,Mosquée,Palestine",https://hieronyma.ict-toulouse.fr/files/original/a885da6120c72eadf605024672e3320e.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Naplouse,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naplouse,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/abd7fc6ec6aea35d1d3bfc27cc0f40e6.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Nazareth,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nazareth,Palestine,Paysage,Ville",https://hieronyma.ict-toulouse.fr/files/original/583e79c2e32eeb662edeca85e99a8cac.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Plan de Jérusalem. Montagne des oliviers. Vallée de Josaphat",,,,,,,,,,Planche,,Lithographie,GD_1152_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jérusalem,Palestine,Plan",https://hieronyma.ict-toulouse.fr/files/original/f8065999266a845384398e5fd340a793.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
