﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1303. Le Noisettier vulgaire. 1304. Le Charme vulgaire",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Carpinus betulus,Charme,Corylus avellana,Coudrier,Noisetier",https://hieronyma.ict-toulouse.fr/files/original/bd47f330bfc15762a5173a0796c8862b.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"1333. Le Houblon vulgaire. 1334. Le Pistachier térébinte.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Houblon,Humulus lupulus,Pistachier térébinthe,Pistacia terebinthus,Plante",https://hieronyma.ict-toulouse.fr/files/original/9f483155e7c55622619f47f7b15df785.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"1373. L'Ophyoglosse ou langue de serpent vulgaire. 1374. L'Osmonde lunaire.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Botryche lunaire,Botrychium lunaria,Ophioglosse commun,Ophioglossum vulgatum,Plante",https://hieronyma.ict-toulouse.fr/files/original/47fdc0e8433ac800cfc4e36a5c82a18f.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"Les Graines",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Graine,Racine",https://hieronyma.ict-toulouse.fr/files/original/0017722812ebbf14ed57715d459861d5.jpg,"Image fixe","Le Spectacle de la Nature",1,1
"L'Intérieur des plantes",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Coupe-dessin,Partie de végétal,Plante",https://hieronyma.ict-toulouse.fr/files/original/e7dff263d439f4153585b09e7e57d95d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Direction des Branches. Les differentes parties des Fleurs",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Fleur,Partie de végétal",https://hieronyma.ict-toulouse.fr/files/original/ba33f3d86b13f1825eed8516ef3fbc3d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"1. Le Filaria moyen",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Filaire intermédiaire,Fleur,Phillyrea media,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/078caa33ee8b535434da463f44bea70e.jpg,"Image fixe","Histoire des plantes",1,0
"2 : L'Olivier d'Europe",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Olea europaea,Olivier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/8ddb163225e9d1be58b965b9a5550e5a.jpg,"Image fixe","Histoire des plantes",1,0
"4 : La Valériane tubéreuse",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Plante,Représentation végétale,Valeriana tuberosa,Valériane tubéreuse",https://hieronyma.ict-toulouse.fr/files/original/229675acee32b67e6a4965df0c06276d.jpg,"Image fixe","Histoire des plantes",1,0
"5 : La Valériane Celtique. 6 : La Camelée à trois coques",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Camélée à trois coques,Cneorum tricoccon,Fleur,Plante,Représentation végétale,Valeriana celtica,Valériane celte",https://hieronyma.ict-toulouse.fr/files/original/c7d6e3aa5894dfc176c61858c6d1a962.jpg,"Image fixe","Histoire des plantes",1,0
