﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de texte]",,,,,,,,,,"Pleine page",,,PAT_17M_022_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre L,Lettre M",https://hieronyma.ict-toulouse.fr/files/original/7bc9ac778d8230b791f8ff4e1f2d6baf.jpg,"Image fixe","Histoire critique du Vieux Testament",1,0
"[Lettre M]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_022_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre M",https://hieronyma.ict-toulouse.fr/files/original/34531b1e844a0c87556e82fbbab53a94.jpg,"Image fixe","Histoire critique du Vieux Testament",1,0
"[Lettre M]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Lettre M",https://hieronyma.ict-toulouse.fr/files/original/a5e9861eccce84061979b5e7f0b2bb96.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,CAP_17G_120_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre M,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/4046f98b4fee4d26ce1bab72e48d37bd.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre M]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_120_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Hybride,Lettre M,Putti",https://hieronyma.ict-toulouse.fr/files/original/18976316ed0dab5dca2f86807f9a31a7.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[La Sainte Famille]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17P_389_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant Jésus,Lettre M,Saint Joseph,Sainte Famille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/170e0a260af40397697d531e3381845f.jpg,"Image fixe","Traitez spirituels de S. Bernard",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre M",https://hieronyma.ict-toulouse.fr/files/original/783f517a414f7a6e5d9470e3f0ff7429.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre M]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre M,Ornement à forme végétale,Religieux",https://hieronyma.ict-toulouse.fr/files/original/b68edb0e3e4fa427f1e42af8ce72b8d9.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre M]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Lettre M,Musicien",https://hieronyma.ict-toulouse.fr/files/original/c3a80593e079d8a7e7cb90884f9c5452.jpg,,"Recueil des Roys de France... 1606",1,0
"[Page de titre, avec la marque de l'imprimeur François Muguet]",,,,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",CAP_17M_062_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Décor d'architecture,Initiale,Lettre M,Nuée,Paysage,Rayons lumineux,Tenture,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d7c33c58afcbfd4f69177c86e603dffc.jpg,,"La Véritable dévotion [...]",1,0
