﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"L'armée de Pharaon engloutie dans la Mer Rouge",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Livre de l'Exode,Mer Rouge,Noyade,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/f6c35f42db3de17b19e4835886ab4528.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Passage du Jourdain par les Hébreux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Fleuve,Jourdain,Livre de Josué",https://hieronyma.ict-toulouse.fr/files/original/5400bb4f0effcee10a4b1962b780c80f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Josué épargne Rahab.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cadavre,Grâce,Josué,Livre de Josué,Rahab",https://hieronyma.ict-toulouse.fr/files/original/9f04103cc2a45941aef641a7ff315243.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Josué livre aux flammes la ville d'Haï.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aï (ville),Armée,Fumée,Incendie,Livre de Josué",https://hieronyma.ict-toulouse.fr/files/original/cb8c45859fe3f7ce9dd511a47be99378.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"L'armée des Amorrhéens détruite par une grêle de pierres.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Destruction,Grêle,Livre de Josué,Miracle,Pierre",https://hieronyma.ict-toulouse.fr/files/original/b7f43327ea308c9a6046d3af5cf1df21.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Un ange apparaît à l'armée de Josué.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Livre des Juges",https://hieronyma.ict-toulouse.fr/files/original/ec67ff5574540b390b1bfa1574933cfd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Gédéon choisit ses soldats.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Boisson,Cours d'eau,Gédéon,Livre des Juges",https://hieronyma.ict-toulouse.fr/files/original/095de7fca02c1318570f54585cc43493.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Gédéon jette l'épouvante dans l'armée de Madian.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Désert,Fuite,Livre des Juges,Nuit,Peur,Torche",https://hieronyma.ict-toulouse.fr/files/original/912153cbddc824497d320bd5d66cc7ab.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort des fils de Jérobaal",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cadavre,Livre des Juges,Meurtre",https://hieronyma.ict-toulouse.fr/files/original/01c05875ec9bd19e668bf86fd0835a45.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samson tue les Philistins avec une mâchoire d'âne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Armée,Cadavre,Combat,Falaise,Livre des Juges,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/39659c5ed12750bfad454c8778e374c6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
