﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"70 : Le Trefle Mélilot officinal. 71 : Citrus medica",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cédratier,Citrus medica,Mélilot officinal,Melilotus officinalis,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/58f6a5483eff64dcd7107454c6a6b778.jpg,"Image fixe","Histoire des plantes",1,0
"7 : L'Iris à feuilles étroites. 8 : L'Iris à deux bulbes",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Iris à feuilles de graminées,Iris graminea,Moraea sisyrinchium,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/2d9b6b397ee47f0a5477b0c8a69c06e4.jpg,"Image fixe","Histoire des plantes",1,0
"68 : Le Tribule croix de Chevalier. 69 : L'Alibousier storax. 70 : Le Cornille saxifrage",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliboufier,Arbuste,Botanique,Croix de Malte,Plante,Représentation végétale,Silene saxifraga,Silène saxifrage,Styrax officinalis,Tribulus terrestris",https://hieronyma.ict-toulouse.fr/files/original/5cac7d352c17fd1e48d34e64c8362c90.jpg,"Image fixe","Histoire des plantes",1,0
"66 : La Cardamine amere. 67 : Le Pastel des Teinturiers",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Cardamine,Cardamine amara,Isatis tinctoria,Pastel des teinturiers,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/0e0f1bb1a6ead77cefa1b1e7631bba33.jpg,"Image fixe","Histoire des plantes",1,0
"66 : La Bruyere multiflore. 67 : Le Cardiosperme pois de merveille",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Bruyère,Cardiosperme pois-de-coeur,Cardiospermum halicacabum,Erica multiflora,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/b592f3053f35afe51a1f29f50be87004.jpg,"Image fixe","Histoire des plantes",1,0
"63 : L'Aloès vrai. 64 : L'acore jonc odorant. 65 : Le Riz cultivé",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acore odorant,Acorus calamus,Aloe perfoliata,Aloe vera,Botanique,Céréale,Oryza sativa,Plante,Représentation végétale,Riz",https://hieronyma.ict-toulouse.fr/files/original/1fa3020aba56aef02978f454475c5821.jpg,"Image fixe","Histoire des plantes",1,0
"59 : L'Ail comme hérissée. 60 : La Scille maritime. 61 : La Scille hyacinthe. 62 : Léontice pate de lion",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ail un peu hérissé,Allium subhirsutum,Botanique,Charybdis maritima,Fleur,Leontice,Leontice leontopetalum,Nectaroscilla hyacinthoides,Plante,Représentation végétale,Scille fausse Jacinthe,Scille maritime",https://hieronyma.ict-toulouse.fr/files/original/bd4bda7de5b8f8af3af2bc26ac2af2c0.jpg,"Image fixe","Histoire des plantes",1,0
"5 : La Valériane Celtique. 6 : La Camelée à trois coques",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Camélée à trois coques,Cneorum tricoccon,Fleur,Plante,Représentation végétale,Valeriana celtica,Valériane celte",https://hieronyma.ict-toulouse.fr/files/original/c7d6e3aa5894dfc176c61858c6d1a962.jpg,"Image fixe","Histoire des plantes",1,0
"48 : Le Sison ammi. 49 : Le Bubon persil de Macédoine. 50 : L'Oënanthe safrané. 51 : La Thapsie fétide",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammi de l'Inde,Botanique,Oenanthe crocata,Oenanthe safranée,Persil,Plante,Représentation végétale,Trachyspermum ammi",https://hieronyma.ict-toulouse.fr/files/original/0f0e5e2586744185eef99f19a1077986.jpg,"Image fixe","Histoire des plantes",1,0
"46-47 : Le Myrthe commun. 48 : Le Prunier Ceriser",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cerisier,Fruit,Myrte commun,Myrtus communis,Plante,Prunus cerasus,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/bc7f6083c2b2b2ad77642abd136caf6a.jpg,"Image fixe","Histoire des plantes",1,0
