﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les festes du mois de janvier : S. Genevieeve, Les Roys, S. Hilaire, S. Anthoine, La Circoncision, S. Sebastien, S. Agnes, Conversion S. Paul, S. Charlemagne",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Agneau,Ange,Apparition,Auréole,Chandelle,Cheval,Chute,Circoncision,Conversion,Couronne,Croix en tau,Crosse,Diable,Don,Enfance du Christ,Enfant Jésus,Épée,Étable,Étoile,Évêque,Flèche,Globe,Lecture,Les Mages,Livre,Martyre,Mitre,Palme,Porc,Saint Antoine Abbé,Saint Charlemagne,Saint Hilaire de Poitiers,Saint Joseph,Saint Paul de Tarse,Saint Sébastien,Sainte Agnès de Rome,Sainte Geneviève de Paris,Souffle,Vierge",https://hieronyma.ict-toulouse.fr/files/original/43211265d46464936fec572abb4f491b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Les âmes des martyrs sous l’autel. La Pluie d'étoiles. Les anges retiennent les quatre vents pendant que les Élus sont marqués au front]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_434_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Autel,Cacher,Chute,Dieu le Père,Élu,Étoile,Grotte,La Croix,Livre de l'Apocalypse,Lune,Martyr,Nudité,Palme,Robe,Roi,Soleil,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/6a0b0c25eddcdaebba2b5e7ac3411256.jpg,,"[Bible, latin, 1574]",1,0
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_379_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Christ enseignant,Commerçant,Entrée à Jérusalem,Évangile selon saint Luc,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion,Porte",https://hieronyma.ict-toulouse.fr/files/original/d6960bbd1f867127d7f0ce5120736b08.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus rend la vue à Bartimée. L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_345_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Âne,Aveugle,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Marc,Expulsion,Expulsion des marchands du Temple,Fouet,Guérison miraculeuse,Jérusalem,Jésus guérissant,Le Temple,Manteau,Mendicité,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/f737761ee541a3cdc1019077f900875a.jpg,,"[Bible, latin, 1574]",1,0
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_320_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Matthieu,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/14d10b29dd6bae31b7c6d46207601478.jpg,,"[Bible, latin, 1574]",1,0
"[Lettre U]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre U,Martyr,Palme",https://hieronyma.ict-toulouse.fr/files/original/20fc558fa03f3f8335fbeee00c557350.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Portrait et signature de Louis XVI]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Arbre,De profil,Livre,Louis XVI,Lutrin,Nuage,Palme,Phylactère,Portrait,Prière,Putti,Tenture,Vase de jardin,Visage",https://hieronyma.ict-toulouse.fr/files/original/7ff5a5c339aaf04034f68a01bb7344d9.JPG,,"Livre des rois",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,H_1341_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/275320b9ca75d5dd0b02302207d73141.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Page avec bandeau et initiale ornée]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/4d3ebd198394926b97d85b1f247b0ee4.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"Le Symbole des Apostres",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_17P_618_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Bateau à voiles,Bâton,Christ,Clé,Couronne,Couronnement,Croix,Croix de Saint-André,Dieu le Père,Échelle,Enfant,Gobelet,Hache,Jacob,Les Apôtres,Livre,Louis XIII,Palme,Pèlerin,Prière,Saint André,Saint Barthélemy,Saint Jacques le Majeur,Saint Jacques le Mineur,Saint Jean,Saint Matthias,Saint Matthieu,Saint Paul de Tarse,Saint Philippe,Saint Pierre,Saint Simon,Saint Thomas,Serpent,Sommeil,Songe,Tempête",https://hieronyma.ict-toulouse.fr/files/original/bff57449df5991e37c973feaf349594c.jpg,"Image fixe","Catechisme Royal",1,0
