﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ceremonie de Mariage.
Benediction du Lit Nuptial.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Catholicisme,Chambre,Couple,Église,Enfant de choeur,Fidèles,Goupillon,Intérieur,Lit,Mariage,Mariage religieux,Pratique religieuse rituelle,Prêtre,Rite nuptial,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/e3d20ec94475d9ebbc1f1c50b9afc361.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Judith montrant la tête d'Holoferne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_113_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holopherne,Judith,Livre de Judith,Serviteur,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/c7d2cf39ca0694c1e915a4e66c8b77a0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Job apprenant sa ruine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_118_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douleur,Job,Livre de Job,Maison,Porte,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/d56b621def72f59e1d3f5d8b9cbabf7d.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Habillement des Dames du Japon. Habillement de deuil pour les deux sexes",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Femme,Habit,Japon,Noblesse,Ombrelle,Robe,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/95589b12b846fea3be380d9b7b1b88fb.JPG,"Image fixe","Histoire du Japon",1,0
"[Lettre D : Le roi David observe le bain de Bethsabée]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bain,Bassin,Bethsabée,Couronne,David,Mur,Nudité,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/c7bae316fc89b823b0621c26c274b003.JPG,"Image fixe","La Sainte Bible",1,0
"Le Festin de Teflis",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Estrade,Géorgie,Intérieur,Serviteur,Tbilissi",https://hieronyma.ict-toulouse.fr/files/original/6286085babca7432e4185c61d085f626.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Second",1,0
"[Les officiers de Pharaon emmènent Sara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Livre de la Genèse,Sara,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/af5b3ea84fb36da18958ddb3ae9e9076.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les serviteurs d'Abimélek emmènent Sara]",,"Note : réemploi de la gravure illustrant le chapitre 12 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Livre de la Genèse,Offrande,Roi,Sara,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/167dc0d2b99d3f62534081b201c8bcf7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Rébecca va à la rencontre d'Isaac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Dromadaire,Éventail,Livre de la Genèse,Rébecca,Serviteur,Voyage",https://hieronyma.ict-toulouse.fr/files/original/548759105532754f0a3ffe7a2fe030f7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Naissance d'Esaü et Jacob. Esaü vend son droit d'aînesse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Arc,Chambre,Chasse,Cuisine,Ésaü,Intérieur,Jacob,Lit,Livre de la Genèse,Marmite,Naissance,Nourrisson,Rébecca,Serviteur,Troc",https://hieronyma.ict-toulouse.fr/files/original/5ba58c634c62f96890bdfc18240933f6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
