﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"L'Exposision du Corps à la Porte du Logis.
L'Ôfrande du Pain et du Vin à la Messe des Morts.",,," Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Cercueil,Communion,Église,Enfant,Fidèles,Intérieur,Messe,Office funèbre,Pain,Porte,Prêtre,Rite funèbre,Rue,Vin",https://hieronyma.ict-toulouse.fr/files/original/e5a4ec5fdc92120637456689134ad549.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On porte en Procession les Saintes Huiles.
Benediction des Saintes Huiles.
Maniere dont l'Evêque est receu a la visite de son Diocese.
L'Evêque fait l'Exortation Pastorale.
On baise la Main de l'Evêque.
Le Corps de l'Evêque est exposé dans l'Eglise.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Cadavre,Catholicisme,Cavalier,Cortège,Dais,Enseignement,Évêque,Fidèles,Huile,Messe,Objet du culte,Pratique religieuse,Prêtre,Procession,Rite funèbre,Visite",https://hieronyma.ict-toulouse.fr/files/original/76091134bba74099f0f9866729bb40c1.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"La Reconnoissance du Corps du Pape défunt & c.
Les Obsèques du Pape Défunt.
Le Corps du Pape porté à l'Eglise de Saint Pierre.
Le Corps du Pape exposé trois jours au peuple dans l'Eglise de St Pierre.
Catafalque du Pape Défunt.
Convoi Funebre du Pape.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilica di San Pietro,Cadavre,Cardinal,Catholicisme,Cavalier,Chambre,Convoi funèbre,Enterrement,Fidèles,Intérieur,Lit,Office funèbre,Pape,Pratique religieuse rituelle,Rite funèbre",https://hieronyma.ict-toulouse.fr/files/original/0dbcca1b510a4ccd11fbdec410c2b112.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Les habitants de Jabès-Galaad recueillent les corps de Saül et de ses fils.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Premier Livre de Samuel,Rempart,Rite funèbre,Saül",https://hieronyma.ict-toulouse.fr/files/original/55bdb81fa86d829888660dd269ab6c4a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[L'ensevelissement de Sara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caverne,Deuil,Livre de la Genèse,Rite funèbre,Sara,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/4966d99143e8e29b80133fbe838c4794.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La mort d'Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Deuil,Livre de la Genèse,Rite funèbre,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2380d35f24147e7054e1817071b53ebb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le corps de Jacob est emmené au pays de Canaan pour y être enseveli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cercueil,Deuil,Jacob,Livre de la Genèse,Rite funèbre,Voiture à attelage,Voyage",https://hieronyma.ict-toulouse.fr/files/original/98d2fe27f895ae30c52024d3b7a30fd3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La mort de Joseph]",,"Note : Réemploi de la gravure illustrant le chapitre 25 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Joseph,Livre de la Genèse,Rite funèbre,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f4a65339b47c42ad23fca3d1c2fd422d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Les obséques de Sara",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_026_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Caverne,Deuil,Enterrement,Livre de la Genèse,Rite funèbre,Sara",https://hieronyma.ict-toulouse.fr/files/original/5d03bdc2bcb39877dfd251706545d871.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph fait embaumer le corps de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_048_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Jacob,Joseph,Livre de la Genèse,Rite funèbre",https://hieronyma.ict-toulouse.fr/files/original/d22c5749a503746856ead3522bb57345.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
