﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Rhodulphus Burgundio",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Portrait,Raoul (08..?-0936, roi de France),Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/3fac8fcea89a2be37d8962212529b0a5.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Simplex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles III (0879-0929, roi de France),Couronne,Fleur de lys,Lion,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/dffaba4ba871caf544b742c8cd31b910.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Pius",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Empereur,Louis I (0778-0840, empereur d'Occident),Portrait,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/759f7b83c7e633292ba2bd479788c20a.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Magnus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlemagne (0742-0814, empereur d'Occident),Couronne,Dais,Empereur,Fleur de lys,Globe,Portrait,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/e625eae8e823b623ba337968e15d7e68.jpg,,"Recueil des Roys de France... 1606",1,0
"Carlomanus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carloman (0751?-0771, roi des Francs),Couronne,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/00faddbcfc700d6f1f7c4d24a78fcc05.jpg,,"Recueil des Roys de France... 1606",1,0
"Dagobertus Secundus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Dagobert II (0653?-0679, roi des Francs),Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/144b21fcbcdf2b9cb9b6a5117cea9729.jpg,,"Recueil des Roys de France... 1606",1,0
"Childericus Secundus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childéric II (0650?-0675, roi des Francs),Couronne,Dais,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/ddfdf8f30f132176022d6b516e688d3c.jpg,,"Recueil des Roys de France... 1606",1,0
"Clotarius Tertius",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clotaire III (065.?-0673, roi des Francs),Couronne,Lion,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/6e0abac70d10811d702c2a33198dee8e.jpg,,"Recueil des Roys de France... 1606",1,0
"Clodoveus Filius Dagoberti",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clovis II (0635-0657, roi des Francs),Couronne,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/c3c7abeb42f0fef92bb0e2321dadd634.jpg,,"Recueil des Roys de France... 1606",1,0
"Dagobertus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Dagobert I (0604?-0639, roi des Francs),Dais,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/daa8b33ef80982fd510143d09b70fc61.jpg,,"Recueil des Roys de France... 1606",1,0
