﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Anicetus I PP Syrus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anicet (pape)",https://hieronyma.ict-toulouse.fr/files/original/b63a50c7f1e274aa156711fc863c44c7.JPG,,"Le vite de pontefici",1,0
"Anne, mère de Samuel",,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne mère de Samuel,Femme de l'Ancien Testament,Portrait",https://hieronyma.ict-toulouse.fr/files/original/d87ce1720f1c922403803419072aad44.jpg,"Image fixe","Les femmes dans la Bible",1,0
"Antherus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Antère",https://hieronyma.ict-toulouse.fr/files/original/a1f3e2174e61b9e8e475667ac3183dcb.JPG,,"Le vite de pontefici",1,0
Athalie,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athalie,Couronne,Femme de l'Ancien Testament,Portrait,Trône",https://hieronyma.ict-toulouse.fr/files/original/ab564f6dba7cf8159bc8b6521dfcf51c.jpg,"Image fixe","Les femmes dans la Bible",1,0
"Banniere de l'Inquisition d'Espagne.
Banniere de l'Inquisition de Goa.
Homme convaincu d'Heresie qui s'est accusé lui même avant que d'etre jugé.
Religieuse, qui a évité d'être brûlée en confessant avant que d'être jugée. ",,"""Exurge domine et judica causam tuam. Psalm. 73""
""Misericordia et justitia.""","Picart, Bernard, 1673-1733, Illustrateur	",,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_002_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Branche,Chandelle,Chien,Croix de Saint-André,Dominicain,En pied,Épée,Espagne,Étendard,Globe,Goa (Inde),Homme,Inquisition,La Croix,Nuée,Olivier,Pénitence,Phylactère,Portrait,Religieuse,Rosaire,Vêtement religieux",https://hieronyma.ict-toulouse.fr/files/original/91bfe8af03860b5195dfb93b9cdd9e0e.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Benedictus IIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_124_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît IV (pape),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/b14a3b43e8b8538dd81aa1f1d966b8bf.JPG,,"Le vite de pontefici",1,0
"Benedictus IX [XI] PP Tarvisi",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Benoît XI (pape, 1240-1304),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/55cf26dd64f70d4b57853efbf4d2a355.JPG,,"Le vite de pontefici",1,0
"Benedictus P III Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_111_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît III (pape, 08..?-0858),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/213083ff6c5733bcc93ae33e7b3db8c9.JPG,,"Le vite de pontefici",1,0
"Benedictus P VI Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_142_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît VI (pape, 09..-0974),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/4109c0a4714c2ed1ca347a5815c53d7e.JPG,,"Le vite de pontefici",1,0
"Benedictus P VIII [IX] Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_156_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît IX (pape, 10..?-1055),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/9431b3a046a3ffac597b4f9b42eea3aa.JPG,,"Le vite de pontefici",1,0
