﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sigebertus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Portrait,Roi,Sceptre,Sigebert (0631-0656, roi des Francs),Trône",https://hieronyma.ict-toulouse.fr/files/original/cf424a6b531731f4890a40a2b1b84b26.jpg,,"Recueil des Roys de France... 1606",1,0
"S. Karoli Regis Francie Filii Comitis Valesie z. Andegavie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouclier,Cavalier,Cheval,Chevalier,Épée,Fleur de lys,Sceau,Valois (maison de)",https://hieronyma.ict-toulouse.fr/files/original/f195ae33f6413009d24da81eea0e135b.jpg,,"Recueil des Roys de France... 1606",1,0
"Rhodulphus Burgundio",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Portrait,Raoul (08..?-0936, roi de France),Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/3fac8fcea89a2be37d8962212529b0a5.jpg,,"Recueil des Roys de France... 1606",1,0
"Philipus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Lion,Philippe I (1052?-1108, roi de France),Portrait,Roi",https://hieronyma.ict-toulouse.fr/files/original/01faad88d07c3ecac5776720b8a68c60.jpg,,"Recueil des Roys de France... 1606",1,0
"Philippus Valesius",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Assis,Couronne,Dais,Fleur de lys,Lion,Main de justice,Philippe VI (1293-1350, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/d2560f154e220935bf6fa86b34524040.jpg,,"Recueil des Roys de France... 1606",1,0
"Philippus Tertius Divi Ludovici Filius",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Couronne,Fleur de lys,Philippe III (1245-1285, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/dcc9660f60cdc3f5dc756d7125635bb5.jpg,,"Recueil des Roys de France... 1606",1,0
"Philippus Pulcher",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Assis,Couronne,Fleur de lys,Lion,Philippe IV (1268-1314, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/1ebdce4ff880373f027dd2f0e874947b.jpg,,"Recueil des Roys de France... 1606",1,0
"Philippus Longus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Assis,Couronne,Dais,Fleur de lys,Lion,Main de justice,Philippe V (1294-1322, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/7ee46836d37494bc2515b8798cb0d55f.jpg,,"Recueil des Roys de France... 1606",1,0
"Philippus Augustus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Fleur de lys,Philippe II (1165-1223, roi de France),Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/efc97c6b41141ddac66f1f7c9dacbbdf.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Utinus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Assis,Couronne,Fleur de lys,Lion,Louis X (1289-1316, roi de France),Main de justice,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/7d9e3db9b84c7b67a5cd2bcde2d33385.jpg,,"Recueil des Roys de France... 1606",1,0
