﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Colonne,Cour,Extérieur,Famille,Feu,Groupe,Le Temple,Porte,Prière,Roi",https://hieronyma.ict-toulouse.fr/files/original/0aae0d8f81978007d9f3347e2f83a672.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Sainte Thérèse",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmélite,Portrait,Prière,Sainte Thérèse d'Avila",https://hieronyma.ict-toulouse.fr/files/original/3617496becdba6765430418f8b48d95c.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Clotilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Portrait,Prière,Sainte Clotilde",https://hieronyma.ict-toulouse.fr/files/original/4592e342d3fcf9c22519f2ef92c02951.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Cécile",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landelle,Orgue,Portrait,Prière,Sainte Cécile de Rome",https://hieronyma.ict-toulouse.fr/files/original/10d769c16c2ecef2de30dd39b5e231ae.jpg,"Image fixe","Les Saintes femmes",1,0
"S. Leo II Papa Siculus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Prière,Saint Léon II (pape)",https://hieronyma.ict-toulouse.fr/files/original/1d984d2f939a474823b3aec29d4694ce.JPG,,"Le vite de pontefici",1,0
"S. Benedictus II PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Prière,Saint Benoît II (pape, 0684-0685),Tiare",https://hieronyma.ict-toulouse.fr/files/original/98d00a1f4a425012045b422096888d20.JPG,,"Le vite de pontefici",1,0
"Reconstruction du Temple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_105_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Industrie du bâtiment,Le Temple,Livre d'Esdras,Ouvrier,Prière",https://hieronyma.ict-toulouse.fr/files/original/a3f41ddac7621f5d0bb17bcff6efb473.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Promulgation de la loi sur le Mont Sinaï.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre de l'Exode,Mont Sinaï,Orage,Prière",https://hieronyma.ict-toulouse.fr/files/original/4488bed48d0e41328bafae7587038474.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Prière de Jésus au jardin des Oliviers.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Olivier,Passion,Prière,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/73e3f0c116635d415476874cbbda0447.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Prière de Jacob.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cours d'eau,Jacob,Livre de la Genèse,Nuit,Prière",https://hieronyma.ict-toulouse.fr/files/original/adaff713d8e55fef8622812d154665f2.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
