﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Formation d'Ève.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Créateur,Dieu le Père,Ève,Livre de la Genèse,Nudité,Paradis terrestre,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/6dd60a01fef7993feaaa447d3cc097e3.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Songe de Jacob.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Dieu le Père,Escalier,Jacob,Livre de la Genèse,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/cbf63855b2f2cce67e3e8305af03de07.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Lettre T : Tobit est aveuglé pendant son sommeil]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bêche,Ensevelissement,Fiente,Hirondelle,Nid,Sommeil,Tobit",https://hieronyma.ict-toulouse.fr/files/original/5ba46076c24680b5ed642f353822cbec.JPG,"Image fixe","La Sainte Bible",1,0
"Au Dimanche de la Resurrection.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Croix,Étendard,Gloire,La Résurrection,Nouveau Testament,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2a10268613138d6c3ddd297ab2d1ccc4.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Enfant Jésus,Prière,Sommeil,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/e6a7efc123093f7f62e964c9bbfbfb3d.jpg,"Image fixe","Atlas Marianus",1,0
"[La création d'Ève. La tentation d'Adam et Ève]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Colloque « Paysage (s) » 2018,Créateur,Dieu le Père,Ève,L'arbre de vie,Le serpent d'Eden,Livre de la Genèse,Paradis terrestre,Sommeil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/19fc472385c7e1b4cd4148d9d1e1bef4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La dérision de Noé]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cham,Ivresse,Japhet,Livre de la Genèse,Manteau,Moquerie,Noé,Nudité,Respect,Sem,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/c9530f6afe643d5d6d02aa15b2d83899.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le songe de Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Dieu le Père,Échelle,Jacob,Livre de la Genèse,Nuage,Ruines,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/1cd632add554c3f7bd90745bd6088110.jpg,"Image fixe","[Bible, latin, 1574]",1,1
"[Le songe du Pharaon. Joseph interprète les songes du Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Discussion,Joseph,Lit,Livre de la Genèse,Pharaon,Savant,Sommeil,Songe,Trône,Vache",https://hieronyma.ict-toulouse.fr/files/original/47f02e0fec7c8404b58ffa16243dfa10.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jaël tue Sisera]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_133_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaël,Livre des Juges,Marteau,Meurtre,Mort par coup,Sisera,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/3c0a29e2e0f0fc69cfe11d73ab4b819d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
