﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre S]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Lettre S,Putti",https://hieronyma.ict-toulouse.fr/files/original/871f0bb512c60b09c21d1dcb7442d253.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre S",https://hieronyma.ict-toulouse.fr/files/original/43ab083b495fe9869c9837b7f1f60232.jpg,"Image fixe",AntiLutherus,1,0
"[Feuille aldine]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RES_16P_006_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/18f68407741b1ef79f31c3c3ec431b69.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/c5858745132c64bbadfd0d5799f4c0c5.jpg,"Image fixe",AntiLutherus,1,1
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/c417914e3a280bbd21864db0b5b2921d.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Être fabuleux,Griffon,Lettre I,Putti",https://hieronyma.ict-toulouse.fr/files/original/37fb789171ff74738f6d120bd33e566f.jpg,"Image fixe",AntiLutherus,1,1
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre I",https://hieronyma.ict-toulouse.fr/files/original/a37a69b1e51aff8566512bf9a16ce367.jpg,"Image fixe",AntiLutherus,1,0
[Manicule],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RES_16P_006_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Main,https://hieronyma.ict-toulouse.fr/files/original/fb9caf8deeeaca02f8359a661426ab8b.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Lettre A,Musicien,Putti",https://hieronyma.ict-toulouse.fr/files/original/ee596bd1629c0be22d54039a68b17f01.jpg,"Image fixe",AntiLutherus,1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,RES_16P_006_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colloque Luther 2017,Lettre A,Main",https://hieronyma.ict-toulouse.fr/files/original/bef2122d090c81650adc70768a9225a3.jpg,"Image fixe",AntiLutherus,1,0
