﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Table des matières [avec un bandeau]",,,,,,,,,,"Pleine page",,,H_1341_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornementation,Palmette",https://hieronyma.ict-toulouse.fr/files/original/13a3cd909cc06d1969233aee3f9ad4ea.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Bandeau],,,,,,,,,,"Pleine page",,,H_1341_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornementation,Palmette",https://hieronyma.ict-toulouse.fr/files/original/a526c42025e734b30247c63a359e15d0.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_014_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lys,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/8612ac255c427ba63d7dc6dcbb0a3508.jpg,"Image fixe","Les Saintes ou la sainteté des femmes",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_014_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/a8de5a776197aaa6c3f8eca585483dfe.jpg,"Image fixe","Les Saintes ou la sainteté des femmes",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_014_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/0300b45758a1ed43d587de680c32a86b.jpg,"Image fixe","Les Saintes ou la sainteté des femmes",1,0
[Bandeau],,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_18M_057_1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/31813301edf7f703dbaf3dc3da564f73.jpg,"Image fixe","Histoire littéraire des femmes françoises, t1",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_18M_057_1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ornementation,https://hieronyma.ict-toulouse.fr/files/original/b2f04abb8ddcb617f087b7e36a6cf0fd.jpg,"Image fixe","Histoire littéraire des femmes françoises, t1",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_474_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/be27abd4138caf8282fdcacc20a99ea6.jpg,"Image fixe","Dissertation sur Sainte Marie Magdeleine",1,0
"[Page avec bandeau et lettre L]",,,,,,,,,,"Pleine page",,,PAT_17P_474_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre L,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/18cc104e1d15545e86e6a4eb1257bd5f.jpg,"Image fixe","Dissertation sur Sainte Marie Magdeleine",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_17P_474_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuron,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/7444c8e484dc92814c1cc7f29ef81f04.jpg,"Image fixe","Dissertation sur Sainte Marie Magdeleine",1,0
