﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre D]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Homme,Lettre D,Tête",https://hieronyma.ict-toulouse.fr/files/original/dda5424bf611d2c3e7dc9b60417cda3c.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Feuille,Fruit,Serpent",https://hieronyma.ict-toulouse.fr/files/original/885e2faca67e7955ef1d0b8de97b78ad.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",CAP_17M_062_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Fruit,Ornement à forme végétale,Vierge",https://hieronyma.ict-toulouse.fr/files/original/93f5be679363506d6ba571be3b67c9d9.jpg,,"La Véritable dévotion [...]",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",CAP_17M_062_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Fleur,Lettre I,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/250aae6149ecf55d41c07e1ae50d8566.jpg,,"La Véritable dévotion [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_18G_002_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écureuil,Feuille,Insecte,Oiseau,Ornement à forme végétale,Plante,Putti,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/68a2d04b7cbeba26abdf1839c6549d32.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Feuillage du Chêne [...]",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Chêne,Feuille,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/0d74e12bfc7f10e8a52cc03d72bfff7e.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"[Feuille aldine]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RES_16P_006_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/18f68407741b1ef79f31c3c3ec431b69.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/c417914e3a280bbd21864db0b5b2921d.jpg,"Image fixe",AntiLutherus,1,0
"Faux Arbre à Vernis",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailanthus altissima,Arbre,Botanique,Branche,Faux vernis du Japon,Feuille,Japon",https://hieronyma.ict-toulouse.fr/files/original/6789de46d4c1af20646b026cf8e95851.JPG,"Image fixe","Histoire du Japon",1,0
"Véritable Arbre à Vernis",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Feuille,Japon,Toxicodendron vernicifluum,Vernis du Japon",https://hieronyma.ict-toulouse.fr/files/original/b03a11cb145ecbd9f2066f237e387571.JPG,"Image fixe","Histoire du Japon",1,0
