﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Assassinat du roi Joas de Juda]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_234_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Joas de Juda,Lit,Meurtre,Mort par le fer,Nudité,Nuit,Poignard,Serviteur,Torche",https://hieronyma.ict-toulouse.fr/files/original/1de1d5e4b3f4ce725a3a146c24142bb6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[David interdit à Abishai de tuer Saül dans son sommeil]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_167_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Chandelle,David,Lit,Nuit,Premier Livre de Samuel,Saül,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/f6f3492dcc9c6dc052cc9b189bea8e40.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Isaïe prolonge la vie du roi Ezéchias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_222_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Deuxième Livre des Rois,Ézéchias,Guérison miraculeuse,Intérieur,Isaïe,Lit,Roi",https://hieronyma.ict-toulouse.fr/files/original/db773503771b40111c6b9699e622d284.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob bénit les fils de Joseph]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Agonie,Aveugle,Bénédiction,Enfant,Ephraïm,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/4414b73bfabae037cc3cc74ece3f6f6f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob bénit ses fils]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie,Bénédiction,Douleur,Jacob,Lit,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/537e3bfa5e0c5ae97361810054ef5b56.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph et la femme de Putiphar. Joseph est jeté en prison]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Chasteté,Femme de Putiphar,Fuite,Joseph,Lit,Livre de la Genèse,Manteau,Prison,Soldat",https://hieronyma.ict-toulouse.fr/files/original/329cafd74a7ddf1de0fa729bb3937e2f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Judith en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_245_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Chambre,Intérieur,Judith,Lit,Livre,Livre de Judith,Prière,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/367bb9fc5b2de763ef4d55bf56189bab.JPG,"Image fixe","[Bible, latin, 1574]",1,0
[L'Annonciation],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Apparition,Archange,Chambre,Colombe,Dieu le Père,Intérieur,Lit,Livre,Lys,Nuée,Prière,Rayons lumineux,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/363e6044ae1ce16f1d4f57a2248405a0.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[L'évasion de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_162_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Évasion,Fenêtre,Intérieur,Lit,Michol,Palais,Premier Livre de Samuel,Soldat",https://hieronyma.ict-toulouse.fr/files/original/095a3103fcacf45daeacde41a858d237.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le songe du Pharaon. Joseph interprète les songes du Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Discussion,Joseph,Lit,Livre de la Genèse,Pharaon,Savant,Sommeil,Songe,Trône,Vache",https://hieronyma.ict-toulouse.fr/files/original/47f02e0fec7c8404b58ffa16243dfa10.jpg,"Image fixe","[Bible, latin, 1574]",1,0
