﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Abner tue Asahel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_171_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Asahel,Cavalier,Cheval,Deuxième livre de Samuel,Fuite,Lance,Mort par coup,Poursuite militaire",https://hieronyma.ict-toulouse.fr/files/original/9d2ef4b36d41e25be28d8238bac47732.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[David accueille Méphiboshet, le fils de Jonathan]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_176_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,David,Deuxième livre de Samuel,Méphiboshet,Roi,Salut,Trône",https://hieronyma.ict-toulouse.fr/files/original/60c989544aef94e1ae49350531ebd3fb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[David ramène l'Arche d'Alliance à Jérusalem]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_174_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Musique,Procession,Punition,Roi,Trompe",https://hieronyma.ict-toulouse.fr/files/original/c84a9ce877d5d19c88bb6fc6bcec7b95.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Deuxième Livre de Samuel : David fait mettre à mort le messager annonçant la mort de Saül]",,"Réemploi de la gravure illustrant le chapitre XV du Premier Livre de Samuel.",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_170_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Deuxième livre de Samuel,Messager,Mort par le fer,Ordre,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/fab6acba63f4127826afda8b4f200bb3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Envoyée par Joab, la femme de Tekoa réconcilie David et Absalon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,David,Deuxième livre de Samuel,Femme,Intérieur,Palais,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/4d13cb28fffdd37382427191016ebc52.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joab parlemente avec une femme de la ville d'Abel-Beth-Maaka]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_182_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième livre de Samuel,Guerre de siège,Joab,Rempart,Trêve,Ville",https://hieronyma.ict-toulouse.fr/files/original/24013fe33c00f224b6989625e70ba724.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joab tue Abner]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_172_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Deuxième livre de Samuel,Joab,Meurtre,Mort par le fer,Poignard,Porte",https://hieronyma.ict-toulouse.fr/files/original/d6f0d71c058a18babc9627d3fa02ab65.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bain de Bethsabée]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_178_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bain,Balcon,Bassin d'eau,Bethsabée,David,Désir,Deuxième livre de Samuel,Espionnage,Extérieur,Nudité,Palais,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/29a88db209c9f35845299b3e0210f6fc.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi des Ammonites humilie les messagers de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_177_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbe,Deuxième livre de Samuel,Intérieur,Messager,Moquerie,Nudité,Palais,Rasage,Roi",https://hieronyma.ict-toulouse.fr/files/original/39e191ccdbc23ac9b1ce0f5284065dcc.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les serviteurs d'Absalon tuent son frère Amnon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_179_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Amnon,Banquet,Deuxième livre de Samuel,Fuite,Intérieur,Meurtre,Mort par le fer,Serviteur,Table",https://hieronyma.ict-toulouse.fr/files/original/9c619b555db9889c7d1481808f97341b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
