﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le Couronnement de la Vierge]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colombe,Couronne,Couronnement de la Vierge,Dieu le Père,Martyr,Nuée,Palme,Rayons lumineux,Saint,Saint-Esprit,Sainte,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/cac21a819e897132b31f765e24617560.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Couronnement de la Vierge]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",CAP_17M_078_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Couronne,Couronnement,Couronnement de la Vierge,En vol,Harpe,Luth,Musicien,Rayons lumineux,Vierge",https://hieronyma.ict-toulouse.fr/files/original/19dae3f6d8abf1c5c8c549bd126cb9a9.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Vierge à l'Enfant]",,"Dans le médaillon : ""Gratia plena Dominus tecum""",,,,,,,,Vignette,latin,"Gravure sur bois",CAP_17M_078_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Couronne,En médaillon,Enfant Jésus,Globe,Ornement à forme végétale,Putti,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/924840f1f0638b92b6f8d4d32bb06307.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"L'Evêque donne l'Anneau aux Nouvelles Religieuses.
On Couronne la Nouvelle Religieuse.
On fait la Lecture de l'Anatheme.
Les Religieuses presentent des Cierges.
L'Evêque Communie les Religieuses.
On leur donne le Breviaire.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anneau,Catholicisme,Chandelle,Communion,Couronne,Évêque,Laurier,Lecture,Pratique religieuse rituelle,Prise d'habit,Profession religieuse,Religieuse",https://hieronyma.ict-toulouse.fr/files/original/77621b862232611dfbd834e4991d895b.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"[Sceau de régence] : Seel de Phelippes p[ar] la G[ra]ce de Dieu Roy de France Esta[n]t Outre Mer",,,,,,,,,,"Image mi-page",français,"Gravure sur bois",PAT_17M_191_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Fleur de lys,Philippe III (1245-1285, roi de France),Sceau",https://hieronyma.ict-toulouse.fr/files/original/5c5c6ca010e05d2a148642bf1c8b0956.jpg,,"Recueil des Roys de France... 1606",1,0
"Henricus IIII Franc. et Navar. Rex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,Henri IV (1553-1610, roi de France),Main de justice,Ordre de Saint-Michel,Ordre du Saint-Esprit,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/236756a0f2a39f0492ebc791a8ee8bc2.jpg,,"Recueil des Roys de France... 1606",1,0
"Henricus III Franc. et Polon. Rex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,Henri III (1551-1589, roi de France),Main de justice,Ordre de Saint-Michel,Ordre du Saint-Esprit,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/f970da48b06c444b84086dcfea2da77a.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Nonus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles IX (1550-1574, roi de France),Collier,Couronne,Fleur de lys,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/58a75af2e78791f668f004896a0d48e0.jpg,,"Recueil des Roys de France... 1606",1,0
"Franciscus Secundus ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,François II (1544-1560, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1f9b45c7b4f231e8a7696199755ba42e.jpg,,"Recueil des Roys de France... 1606",1,0
"Henricus Secundus, Catarina Regina",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine de Médicis (1519-1589, reine de France),Collier,Couronne,Fleur de lys,Henri II (1519-1559, roi de France),Ordre de Saint-Michel,Portrait,Reine,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1efb50317c5507dd4db5bbb2b44d60c3.jpg,,"Recueil des Roys de France... 1606",1,0
