﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"On donne l'Habit Ecclesiastique à l'Abé.
On lui Impose les Mains.
On donne le Voile à l'Abesse.
La Consecration des Religieuses.
Benediction des Habits des Religieuses.
Les Religieuses reçoivent le Voile.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbé,Abbesse,Bénédiction,Catholicisme,Costume religieux,Église,Évêque,Intérieur,Objet du culte,Pratique religieuse rituelle,Prise d'habit,Profession religieuse,Religieuse,Religieux",https://hieronyma.ict-toulouse.fr/files/original/bc86415883ece3865552ecd2ef61cc61.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"[Saint Bernard de Clairvaux]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17P_389_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crucifix,Lettre Q,Livre,Miracle,Religieux,Saint Bernard de Clairvaux",https://hieronyma.ict-toulouse.fr/files/original/53f2c7efac10c6192d0efe4ae3944190.jpg,"Image fixe","Traitez spirituels de S. Bernard",1,1
"[Lettre M]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre M,Ornement à forme végétale,Religieux",https://hieronyma.ict-toulouse.fr/files/original/b68edb0e3e4fa427f1e42af8ce72b8d9.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"Les festes du mois de mars : l'Ange gardien, St Joseph, St Cyrille, S. Gregoire, [l'Annonciation], S. Benoist, S. Gertrude, St Thomas, S. Jean [Climaque]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Ange,Annonciation,Auréole,Chambre,Chape,Colombe,Crâne,Crosse,Crucifix,Dominicain,Écriture,Enfant Jésus,Évêque,Livre,Lys,Mitre,Pain,Pape,Prière,Rayons lumineux,Religieux,Saint Benoît de Nursie,Saint Cyrille de Jérusalem,Saint Gabriel,Saint Grégoire le Grand,Saint Jean Climaque,Saint Joseph,Saint Thomas d'Aquin,Saint-Esprit,Sainte Gertrude de Nivelles,Tiare,Vierge",https://hieronyma.ict-toulouse.fr/files/original/17cee503f35e07239fbed36a0cf24caa.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de iuillet : Saint Bonaventure, Sainte Anne, Ste Marguerite, S. Jacques, La Visitation N. Dame, Saint Christophe, St Victor, Sainte Madeleine, Ste Marthe",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bâton,Cheveux,Crâne,Croix,Crucifix,Dragon,Enfant,Enfant Jésus,Famille,Fleuve,Instruction,Lecture,Moulin à vent,Palme,Pèlerin,Prière,Religieux,Saint Bonaventure,Saint Christophe,Saint Jacques le Majeur,Saint Victor de Marseille,Sainte Anne,Sainte Elisabeth,Sainte Madeleine,Sainte Marguerite d'Antioche,Sainte Marthe,Soldat,Vierge,Visitation",https://hieronyma.ict-toulouse.fr/files/original/6f7c961e080ee5a9315b062fac651d3c.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'aoust : St Dominique, La Transfiguration de N. Seigneur, St Laurens, St Barthelemie, L'assomption N. Dame, St Louis, [les vignettes suivantes ont été découpées]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Assomption,Auréole,Chien,Christ,Couronne,Couteau,Dominicain,Élie,En vol,Fleur de lys,Gril,Les Apôtres,Les Tables de la Loi,Louis IX (1214-1270, roi de France),Lys,Martyre,Moïse,Palme,Rayons lumineux,Religieux,Roi,Rosaire,Saint,Saint Barthélemy,Saint Dominique de Guzman,Saint Laurent,Sceptre,Tombeau,Torche,Transfiguration,Vierge",https://hieronyma.ict-toulouse.fr/files/original/0edbac70142fa0f4e44070a729244637.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de septem[bre] : St Leu, Exaltation de Ste Croix, St Gilles, St Mathieu, la Nativité N. Dame, St Michel, S. Nicolas de Tolentus, St Cosme St Damian, St Hierome",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Archange,Auréole,Biche,Blessé,Cardinal,Chambre,Chapeau,Cheminée,Croix,Crosse,Crucifix,Désert,Diable,Épée,Étoile,Flèche,La Croix,Lion,Lit,Livre,Lys,Martyre,Médecine,Mitre,Naissance,Nativité de la Vierge,Nourrisson,Prière,Rayons lumineux,Religieux,Saint Côme,Saint Damien,Saint Gilles,Saint Jérôme de Stridon,Saint Loup de Sens,Saint Matthieu,Saint Michel,Saint Nicolas de Tolentino,Sainte Anne,Toilette,Victoire,Vierge",https://hieronyma.ict-toulouse.fr/files/original/82a474ba2ef889c06a6eb43181bde006.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'octobre : St François, [Saint Hubert ?], St Bruno, St Simon, St Luc, St Iude, St Denis, St Crespin St Crespinian, Ste Ursule",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Arbre,Atelier,Cerf,Chasse,Chaussure,Christ en croix,Cor,Cordonnerie,Couronne,Crosse,Crucifix,Flèche,Franciscain,Hache,Livre,Martyre,Mitre,Outil,Peintre,Prière,Religieux,Saint Bruno,Saint céphalophore,Saint Crépin de Soissons,Saint Crépinien de Soissons,Saint Denis de Paris,Saint François d'Assise,Saint Hubert,Saint Jude Thaddée,Saint Luc,Saint Simon,Sainte Ursule de Cologne,Scie,Stigmates,Tableau,Tête,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/33e5f3fd1f53c47e7ca2de79e708de1b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Institution de la Confrérie du Rosaire]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaire à prêcher,Confrérie du Rosaire,Dominicain,Église,Intérieur,Ordre de la Toison d'Or,Pape,Prédication,Religieux,Roi,Rosaire,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9e26173c815edd6ebf83b1e3e8b0c600.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
