﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Autel. Mobilier biblique]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_095_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Flamme,Lampe à huile,Livre de l'Exode,Mobilier biblique,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/aefa9fc011323a2cb5dcd3368892ea5a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Campement des Hébreux dans le désert]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clôture,Désert,Groupe,Le Tabernacle,Mobilier biblique,Pratique religieuse rituelle,Prêtre,Tente",https://hieronyma.ict-toulouse.fr/files/original/cbb52e0dfd5d3fa63db02c8d071d4ca4.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Campement des Hébreux dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_096_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clôture,Désert,Groupe,Le Tabernacle,Livre de l'Exode,Mobilier biblique,Pratique religieuse rituelle,Prêtre,Tente",https://hieronyma.ict-toulouse.fr/files/original/9eb1c6c4d1afc7fc638e0ea66b19e8c1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Carte de la Terre sainte]",,,,,,,,,,Carte,latin,"Gravure sur cuivre",PAT_18G_001_250_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Carte,Chérubin,Jérusalem,L'arche d'alliance,Le chandelier à sept branches,Le Tabernacle,Mer d'airain,Mer Méditerranée,Mobilier biblique,Palestine,Prêtre,Table des pains de proposition,Vase,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/30b189d053ac6d1530e676ef9e3c3fd9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Châtiment des Hébreux par les Lévites. Dieu apparaît à Moïse sous la forme d'une colonne de nuée]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_102_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Colonne,Dieu le Père,Le Tabernacle,Livre de l'Exode,Massacre,Mobilier biblique,Moïse,Mort par le fer,Nuée,Ordre,Prière,Punition,Tente",https://hieronyma.ict-toulouse.fr/files/original/6e59f5186e456ffd790f9789ea830e26.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'arche d'alliance]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_092_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,En vol,L'arche d'alliance,Livre de l'Exode,Mobilier biblique",https://hieronyma.ict-toulouse.fr/files/original/50175fc3d0e3a5544520e13e834b0146.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La cuve pour les ablutions]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_099_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine,Livre de l'Exode,Mobilier biblique,Prêtre,Rite de purification",https://hieronyma.ict-toulouse.fr/files/original/50c11e097e44a7cc3d03b296aba1f886.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La Table des pains de proposition]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre de l'Exode,Mobilier biblique,Pain,Table,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/82bf37e57c804a07ebe6960ac819f0d5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Tabernacle la nuit]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_109_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Flamme,Le Tabernacle,Livre de l'Exode,Mobilier biblique,Nuit",https://hieronyma.ict-toulouse.fr/files/original/9d806f139e85c8b88012ff867f34ae91.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Tabernacle. Dieu descend sous forme d'une nuée dans le Tabernacle]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Le Tabernacle,Livre de l'Exode,Mobilier biblique,Nuée,Prière,Tente",https://hieronyma.ict-toulouse.fr/files/original/bbf456620223f741a74065b362959864.jpg,"Image fixe","[Bible, latin, 1574]",1,0
