﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Eusebius I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Eusèbe (pape)",https://hieronyma.ict-toulouse.fr/files/original/75de484f998c2df2428235a09877713e.JPG,,"Le vite de pontefici",1,0
"Eutychianus I PP Etruscus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Eutychien",https://hieronyma.ict-toulouse.fr/files/original/1cded2f9e82129ff3f9a92e2de446386.JPG,,"Le vite de pontefici",1,0
"Evaristus I PP Syrus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Évariste",https://hieronyma.ict-toulouse.fr/files/original/df9fa4365cdc4367cd52bbf2ba31f831.JPG,,"Le vite de pontefici",1,0
"Fabianus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Fabien",https://hieronyma.ict-toulouse.fr/files/original/5882dca78108ac052874c2b5fc3034d0.JPG,,"Le vite de pontefici",1,0
"Felix I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Félix Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/d763be26a827517d9cf482f13d210728.JPG,,"Le vite de pontefici",1,0
"Formosus I Papa",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_118_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formose (pape, 0816?-0896),Pallium,Pape,Portrait,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/dc83477a3f5ca45239abfc7fb4b90250.JPG,,"Le vite de pontefici",1,0
"Gelasius Papa I Afer",,,,,,,,,,"Image pleine page",langue,"Gravure sur cuivre ; Gravure sur bois",C_2243_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Gélase Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/e88c970d9dd39dcc4367e9f17ebf1d5e.JPG,,"Le vite de pontefici",1,0
"Gregorius PP V Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_149_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grégoire V (0972-0999, pape),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c67341cbbeb9e15348563ac9583788e4.JPG,,"Le vite de pontefici",1,0
"Gregorius XI Papa Lemovicensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_209_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Grégoire XI (pape, 1329-1378),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/de0d2b872262d6fabf728ef4870bcacc.JPG,,"Le vite de pontefici",1,0
"Hadrianus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_102_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien I (pape, 0700-0795),Croix,Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/d47216df72b0b3d84b75e746a6d6449c.JPG,,"Le vite de pontefici",1,0
