﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"St Thomas voit et touche les playes du sauveur.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_225a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition à Thomas,Apparition du Christ,Blessé,Christ,Évangile selon saint Jean,Les Apôtres,Livre,Matériel d'écriture,Saint Thomas",https://hieronyma.ict-toulouse.fr/files/original/350e096fb7a30abceac9f5b4b029b55f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Lecture du livre de la loy par Esdras.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_155b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esdras,Foule,Lecture,Livre,Livre de Néhémie",https://hieronyma.ict-toulouse.fr/files/original/98e5f1f44a338af571cf1a4d3a7e7c5a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Gregorius XII Papa Venet.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_213_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Grégoire XII (pape, 132.-1417),Livre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/b68d33474b52183fcfea4dafa38a613c.JPG,,"Le vite de pontefici",1,0
"Martinus IIII Papa Turonensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_197_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Livre,Martin IV (pape, 12..-1285),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e21ae31c1226eaf0fabe3627e5c14178.JPG,,"Le vite de pontefici",1,0
"Gregorius X Papa Placentinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_192_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Grégoire X (pape, 1210-1276),Chape,Livre,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/6b0c09de9ca96707b3a930705afb0e9a.JPG,,"Le vite de pontefici",1,0
"Alexander IIII Papa Anagninus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_189_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre IV (pape, 12..-1261),Armoiries,Livre,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/252542a6a2584ab6c4bdf25cfba237c9.JPG,,"Le vite de pontefici",1,0
"Ioannes PP XVIII Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_152_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean XVIII (pape),Livre,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/df802e5a159b43a7bdfef17afa0ef643.JPG,,"Le vite de pontefici",1,0
"Ioannes PP X Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_130_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosse,Jean X (pape),Livre,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/2429aceb2ae27418322037450d991ae5.JPG,,"Le vite de pontefici",1,0
"Christophorus Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_126_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Christophore (antipape, 08..-09..),Livre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/3d7f672dd45b4185355d2284460f428d.JPG,,"Le vite de pontefici",1,0
"Theodorus PP II Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_122_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre,Pape,Portrait,Théodore II (pape)",https://hieronyma.ict-toulouse.fr/files/original/2bf33e9167d8fa105b70db2978b49518.JPG,,"Le vite de pontefici",1,0
