﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Zepherinus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Zéphyrin",https://hieronyma.ict-toulouse.fr/files/original/c4a0507e8fc48ee1645c0e11cd35b474.JPG,,"Le vite de pontefici",1,0
"Zacharias I PP Grecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_097_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Pallium,Pape,Portrait,Saint Zacharie (pape, ....-0752)",https://hieronyma.ict-toulouse.fr/files/original/fbe5629a52f74145ba0490b7680500a4.JPG,,"Le vite de pontefici",1,0
"Xystus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/0f212ff46dbc8abdc1e54187ac5520a2.JPG,,"Le vite de pontefici",1,0
"Xistus PP IIII Savonen",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_222_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Pape,Portrait,Sixte IV (pape, 1414-1484)",https://hieronyma.ict-toulouse.fr/files/original/2871b5251b943bc54e2e3b785302d8fd.JPG,,"Le vite de pontefici",1,0
"Xistus III P Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte III (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/78d108736fa7e57a87b8e465e4ed5671.JPG,,"Le vite de pontefici",1,0
"Xistus II PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte II (pape)",https://hieronyma.ict-toulouse.fr/files/original/b7c7be0a0c8849c30c608ad64563a794.JPG,,"Le vite de pontefici",1,0
"Vitalianus I P Signi",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Saint Vitalien (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/43c074bb2bc23ebd05c95319368d852d.JPG,,"Le vite de pontefici",1,0
"Vigilius I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Croix,Fauteuil,Livre,Pallium,Pape,Portrait,Tiare,Vigile (pape , 0...-0555)",https://hieronyma.ict-toulouse.fr/files/original/f11a3bd6438cabaab83471e818c03516.JPG,,"Le vite de pontefici",1,0
"Victor PP II Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Victor II (pape)",https://hieronyma.ict-toulouse.fr/files/original/fb7df23b2c3f189d3a78eceff01c162f.JPG,,"Le vite de pontefici",1,0
"Victor P III Beneventanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_166_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bienheureux Victor III (pape, 1027?-1087),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/3d910be56bd4b31fd9382216cd918bc1.JPG,,"Le vite de pontefici",1,0
