﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le bâton de Moïse se transforme en serpent. Moïse retourne en Égypte avec sa famille]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Apparition,Bâton,Départ,Dieu le Père,Enfant,Famille,Jéthro,Le buisson ardent,Livre de l'Exode,Miracle,Moïse,Séphora,Serpent,Voyage",https://hieronyma.ict-toulouse.fr/files/original/5ff54b64c877ee00da9bc1a85d1e31d0.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse retrouve son frère Aaron. Moïse et Aaron s'adressent aux Hébreux]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Discours,Livre de l'Exode,Miracle,Moïse,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/ab416ea43011539dd8be92dcf34cea5b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bâton d'Aaron engloutit ceux des magiciens de Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Magie,Miracle,Moïse,Pharaon,Serpent,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/5108d90e14df1dbf20e2dce6c53206cd.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le chant de Miriam. L'adoucissement des eaux amères de Mara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Boisson,Chant,Gratitude,Livre de l'Exode,Mer Rouge,Miracle,Miriam,Moïse,Noyade,Rivière,Tambourin,Vase",https://hieronyma.ict-toulouse.fr/files/original/d2789ae465f292de3ed33c7a501b6944.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Hébreux campent à Élim. La pluie de cailles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caille,Livre de l'Exode,Miracle,Moïse,Tente",https://hieronyma.ict-toulouse.fr/files/original/6d34349ecfcea2e96ed0dcc49f935b29.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La pluie de manne. Moïse explique aux Hébreux comment recueillir la manne]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_085_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,La manne,Livre de l'Exode,Miracle,Moïse,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/0816691d4ce43c042a68126244251b6e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le frappement du rocher. La bataille de Josué contre les Amalécites]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bataille,Bâton,Boisson,Colline,Livre de l'Exode,Miracle,Moïse,Rocher,Source,Tente,Victoire",https://hieronyma.ict-toulouse.fr/files/original/05baefc16bb91a5197c438932239831a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Josué arrêtant le soleil et la lune]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_129_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Cadavre,Fuite,Josué,Livre de Josué,Lune,Miracle,Soleil,Victoire",https://hieronyma.ict-toulouse.fr/files/original/f6c3ad3c1c4699aaf00c2c972a729f57.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Samson ouvre la gueule d'un lion. Samson boit l'eau qui jaillit de la mâchoire d'âne]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_139_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Boisson,Cadavre,Eau,Lion,Livre des Juges,Miracle,Mise à mort,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/4e1019a09805793e608db7b4e814d58a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Élisée multiplie les pains]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_210_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Disette,Don,Élisée,Miracle,Pain,Sac",https://hieronyma.ict-toulouse.fr/files/original/fb35a82b5d7608720b72a61dbcbd2d09.jpg,"Image fixe","[Bible, latin, 1574]",1,0
