﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Châtiment de Coré, Dathan et Abiron.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abiron,Coré,Dathan,Encensoir,Flamme,Livre des Nombres,Mort par le feu,Punition,Séisme",https://hieronyma.ict-toulouse.fr/files/original/adbc113c0d0f8daf4e427c68c0561ce9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Moïse reçoit les Tables de la Loi sur le Sinaï]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_003d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Flamme,Les Tables de la Loi,Moïse,Mont Sinaï,Nuée,Tente,Trompe",https://hieronyma.ict-toulouse.fr/files/original/7460846af0e3f7d89f727368af5dbd55.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
"[Vignettes illustrant le Livre du Lévitique]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Flamme,Livre du Lévitique,Moïse,Oiseau,Prêtre,Prière,Punition,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ce82ee05924dec98d4e270d0b6e9b60f.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre des Juges]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Autel,Blé,Boeuf,Cadavre,Champ,Dépouille,Flamme,Gédéon,Incendie,Jaël,Livre des Juges,Marteau,Meurtre,Miracle,Os d'animal,Prière,Renard,Rosée,Sacrifice,Samson,Sirera,Soldat,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/ab9e9ce8a8205a90e3df9229798ce5d5.JPG,"Image fixe","La Sainte Bible",1,0
"Candelabrum aureum",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelier,Flamme,Le chandelier à sept branches,Objet biblique",https://hieronyma.ict-toulouse.fr/files/original/bfd32b9c8d70714fd384a981d6b944f5.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Altare holocausti",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bélier,Flamme,Fumée,Mobilier biblique,Sacrifice,Tête",https://hieronyma.ict-toulouse.fr/files/original/6e301dbc4b08bde9f14ee5aa5db91a37.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Jupiter foudroyant les vices]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",PAT_17M_185_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Chute,Épée,Flamme,Foudre,Jupiter,Main,Vice",https://hieronyma.ict-toulouse.fr/files/original/62cc146091ac644099e5cc2627b89196.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Les Hébreux fuient l'Égypte guidés par une colonne de feu]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Cercueil,Flamme,Fuite,Livre de l'Exode,Moïse",https://hieronyma.ict-toulouse.fr/files/original/65142e1f1958e71662d22db13584b182.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse reçoit les Tables de la Loi sur le Sinaï]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Flamme,Les Tables de la Loi,Livre de l'Exode,Moïse,Mont Sinaï,Nuée,Prière,Tente,Trompe",https://hieronyma.ict-toulouse.fr/files/original/3b7f16062b3f30c9b8ed2aec9a61891b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Autel. Mobilier biblique]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_095_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Flamme,Lampe à huile,Livre de l'Exode,Mobilier biblique,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/aefa9fc011323a2cb5dcd3368892ea5a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
