﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le bâton d'Aaron engloutit ceux des magiciens de Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Magie,Miracle,Moïse,Pharaon,Serpent,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/5108d90e14df1dbf20e2dce6c53206cd.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : l'eau du Nil est changée en sang. Les Égyptiens creusent autour du Nil pour trouver de l'eau]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Livre de l'Exode,Moïse,Mort,Nil,Pharaon,Poisson,Puits,Punition,Sang",https://hieronyma.ict-toulouse.fr/files/original/281c995df0c6cd363f243696826d7ff9.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : les grenouilles. Moïse demande à Dieu de mettre fin à la deuxième plaie]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Grenouille,Intérieur,Livre de l'Exode,Moïse,Palais,Pharaon,Prière,Punition,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/6965476a3489a0d3e37b47a622285ee2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : les moustiques. Les dix plaies d'Égypte : les taons]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Livre de l'Exode,Moïse,Moustique,Punition,Taon",https://hieronyma.ict-toulouse.fr/files/original/ae623841de453c8fee307eb76f4044aa.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : la peste bovine]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Livre de l'Exode,Mort,Punition",https://hieronyma.ict-toulouse.fr/files/original/872d3738b5e4c786fc6fc0a69d9a49c2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse s'adresse à Pharaon. Les dix plaies d'Égypte : la grêle]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Champ,Grêle,Livre de l'Exode,Moïse,Mort,Pharaon,Punition,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/4261e7a2a0257ce380f349f0579188a6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse fait cesser la grêle. Les dix plaies d'Égypte : les sauterelles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_076_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Livre de l'Exode,Moïse,Mort,Pharaon,Punition,Sauterelle,Ville",https://hieronyma.ict-toulouse.fr/files/original/470953b2c04373046c5746f65b2a7bdb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : les ténèbres]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Livre de l'Exode,Nuit,Palais,Pharaon,Punition",https://hieronyma.ict-toulouse.fr/files/original/330b39de20cae920f05322ca785b5ae1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Moïse. Les dix plaies d'Égypte : Pharaon convoque Moïse et Aaron après la dernière plaie]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Agenouillé,Apparition,Bâton,Dieu le Père,Intérieur,La Pâque,Livre de l'Exode,Maison,Moïse,Nuée,Nuit,Pain,Pharaon,Repas,Torche",https://hieronyma.ict-toulouse.fr/files/original/de8eab0aba15b4a6a7810480a368606c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Hébreux demandent aux Égyptiens des objets d'argent et d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Livre de l'Exode,Vase",https://hieronyma.ict-toulouse.fr/files/original/dfbe1450d2648080c63e5210bccee17d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
